slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201156-pamaq-s-a-1;CD-28001-10-8229;"2010-08-13 09:27:11.247047";201156;"REPARACIÓN Y MANTENIMIENTODE BEBEDEROS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2565270;PYG;Guaraníes;;"2010-08-13 09:27:11"
192614-pamaq-s-a-1;CD-13003-10-8313;"2010-08-13 14:58:22.704153";192614;"Mantenimiento y reparación de bebederos eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-08-13 14:58:23"
193928-pamaq-s-a-1;CD-27007-10-10526;"2010-09-20 15:59:50.974489";193928;"Mantenimiento de Bebederos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-09-20 15:59:51"
191951-pamaq-s-a-1;CD-25002-10-12703;"2010-10-22 15:58:46.580581";191951;"Adquisición de Filtro Purificador de Agua";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-10-22 15:58:47"
203368-pamaq-s-a-2;CD-28002-10-13033;"2010-10-28 12:17:24.816022";203368;"ADQ. FILTROS PURIFICADORES PARA AIRE Y AGUA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4183750;PYG;Guaraníes;;"2010-10-28 12:17:25"
202343-pamaq-s-a-7;CD-12007-10-13221;"2010-10-29 15:06:48.183567";202343;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10300000;PYG;Guaraníes;;"2010-10-29 15:06:48"
191364-pamaq-s-a-3;CD-12005-10-13335;"2010-11-02 08:48:14.819794";191364;"Mantenimiento y Reparacion Menores de Equipos de Refrigeracion y Calefaccion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2526000;PYG;Guaraníes;;"2010-11-02 08:48:15"
191243-pamaq-s-a-1;CD-25002-10-13627;"2010-11-05 15:18:07.668719";191243;"Adquisición de Purificador y Dispensor de Agua Fría/Caliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95040000;PYG;Guaraníes;;"2010-11-05 15:18:08"
205333-pamaq-s-a-3;CD-28001-10-15391;"2010-11-24 08:26:15.056736";205333;"Adquisicion de electrodomesticos (enceradora industrial, bebederos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2010-11-24 08:26:15"
193605-pamaq-s-a-1;CD-30001-10-18873;"2010-12-16 13:03:53.15607";193605;"SERVICIO DE ALQUILER DE DISPENSADOR DE AGUA PARA USO DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2599992;PYG;Guaraníes;;"2010-12-16 13:03:53"
210534-pamaq-s-a-1;CE-28001-11-22012;"2011-03-29 10:40:57.048252";210534;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18810000;PYG;Guaraníes;;"2011-03-29 10:40:57"
207054-pamaq-s-a-1;CE-23019-11-22801;"2011-04-14 14:22:40";207054;"Mantenimiento y Reparación de Dispensadores de Agua";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-04-14 14:22:40"
206933-pamaq-s-a-1;CD-13001-11-22921;"2011-04-18 14:44:49.2936";206933;"ADQUISICIÓN DE PURIFICADOR Y DISPENSADOR DE AGUA FRIA/CALIENTE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2011-04-18 14:44:49"
213066-pamaq-s-a-1;CE-13001-11-23094;"2011-04-19 15:42:53";213066;"ALQUILER DE DISPENSADORES DE AGUA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2011-04-19 15:42:54"
216882-pamaq-s-a-1;CD-21001-11-24782;"2011-05-17 10:07:51.569051";216882;"MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23109660;PYG;Guaraníes;;"2011-05-17 10:07:52"
213034-pamaq-s-a-1;CE-28001-11-25138;"2011-05-20 10:34:58";213034;"ALQUILER DE BEBEDEROS ELECTRICOS (PURIFICADORES DE AGUA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17280000;PYG;Guaraníes;;"2011-05-20 10:34:58"
213425-pamaq-s-a-1;CD-27003-11-25240;"2011-05-23 09:16:12";213425;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2011-05-23 09:16:12"
206097-pamaq-s-a-1;LP-24001-11-25283;"2011-05-23 11:29:54";206097;"CONTRATACION DE SERVICIO DE ALQUILER DE DISPENSADOR CON SISTEMA DE PURIFICACION DE AGUA PARA USO DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828000000;PYG;Guaraníes;;"2011-05-23 11:29:54"
210935-pamaq-s-a-1;CD-13001-11-28509;"2011-06-29 14:59:25.963848";210935;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2011-06-29 14:59:26"
218625-pamaq-s-a-11;CO-12008-11-28926;"2011-07-05 14:28:43.074665";218625;"Adquisicion de Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2011-07-05 14:28:43"
216181-pamaq-s-a-1;CD-21001-11-33406;"2011-09-02 10:24:14.394903";216181;"ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5808000;PYG;Guaraníes;;"2011-09-02 10:24:14"
222744-pamaq-s-a-1;CD-24003-11-37372;"2011-10-27 11:33:08";222744;"SERVICIO DE ARRENDAMIENTO DE BEBEDEROS ELÉCTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2011-10-27 11:33:09"
211403-pamaq-s-a-6;CO-12007-11-39313;"2011-11-18 08:46:26.694174";211403;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-11-18 08:46:27"
223219-pamaq-s-a-1;CD-23023-11-41965;"2011-12-05 17:32:42";223219;"Alquiler de Dispensadores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34560000;PYG;Guaraníes;;"2011-12-05 17:32:42"
224171-pamaq-s-a-1;CE-12007-11-43897;"2011-12-15 12:02:56";224171;"Mantenimiento y Reparacion de Bebederos Electricos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5720000;PYG;Guaraníes;;"2011-12-15 12:02:57"
213882-pamaq-s-a-9;CD-23004-11-43942;"2011-12-15 14:56:28.062857";213882;"ADQUISICION DE MUEBLES Y ENSERES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-12-15 14:56:28"
216935-pamaq-s-a-1;CD-28001-12-47600;"2012-03-15 15:12:45";216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65520000;PYG;Guaraníes;;"2012-03-15 15:12:45"
231515-pamaq-s-a-1;CE-28001-12-48403;"2012-03-29 08:05:51.709964";231515;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18810000;PYG;Guaraníes;;"2012-03-29 08:05:52"
232924-pamaq-s-a-1;CD-27003-12-50593;"2012-05-17 12:38:00";232924;"Alquiler de Bebederos Electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2012-04-30 09:31:03"
233661-pamaq-s-a-5;CD-12007-12-52532;"2012-06-15 11:39:30.229178";233661;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-05-28 12:48:17"
226532-pamaq-s-a-17;LP-13003-12-52745;"2012-06-19 16:43:13.689542";226532;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2012-06-13 15:37:11"
235802-pamaq-s-a-4;CD-13001-12-54040;"2012-07-05 08:02:07.106146";235802;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2012-06-29 12:27:43"
237581-pamaq-s-a-1;CD-12002-12-55902;"2012-07-31 16:05:52";237581;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18240000;PYG;Guaraníes;;"2012-07-18 10:09:26"
233373-pamaq-s-a-1;CD-13001-12-55135;"2012-07-20 15:02:06.60347";233373;"ADQUISICION DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8914000;PYG;Guaraníes;;"2012-07-20 11:23:40"
231763-pamaq-s-a-4;CD-13001-12-55824;"2012-07-31 10:16:30.628871";231763;"Adquisicion de muebles varios para uso en Oficinas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2012-07-30 15:53:26"
235331-pamaq-s-a-1;CD-21001-12-56554;"2012-08-10 12:28:26.758701";235331;"CD 69/2012 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6336000;PYG;Guaraníes;;"2012-08-01 08:21:37"
238709-pamaq-s-a-7;CD-12008-12-57459;"2012-08-28 11:32:39.995196";238709;"Adquisición de Muebles y Enseres ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2012-08-22 10:58:17"
240980-pamaq-s-a-18;LP-12008-12-61053;"2012-10-24 16:10:36.589937";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2012-10-04 10:04:31"
242105-pamaq-s-a-1;CD-28001-12-61379;"2012-10-29 17:52:34";242105;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2012-10-25 16:19:45"
245466-pamaq-s-a-1;CD-28008-12-61609;"2012-10-31 12:06:32.772481";245466;"ADQUISICIÓN DE BEBEDERO ELECTRICO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17200000;PYG;Guaraníes;;"2012-10-31 09:38:30"
235804-pamaq-s-a-1;CD-24003-12-62087;"2012-11-07 16:48:11";235804;"SERVICIO DE ARRENDAMIENTO DE BEBEDEROS ELÉCTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2012-11-05 12:33:10"
232793-pamaq-s-a-7;CO-28001-12-62915;"2012-11-19 17:39:32.105898";232793;"Adquisicion de aspiradora industrial, bebederos y electrodomesticos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114800000;PYG;Guaraníes;;"2012-11-15 10:35:19"
229555-pamaq-s-a-2;CO-12001-12-64155;"2012-11-30 08:24:02.79809";229555;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO Y BEBEDEROS ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-11-15 12:20:30"
235934-pamaq-s-a-3;CO-13001-12-65660;"2012-12-12 07:12:05.456506";235934;"ADQUISICION DE ARTEFACTOS ELECTRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2012-12-07 10:03:19"
235680-pamaq-s-a-1;CD-23023-12-67409;"2012-12-21 15:49:46";235680;"Arrendamiento de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36480000;PYG;Guaraníes;;"2012-12-10 17:47:29"
232192-pamaq-s-a-1;CD-27004-13-68857;"2013-02-08 12:40:33.999692";232192;"ADQUISICION DE BEBEDEROS ELECTRICOS PARA LA OFICINA CENTRAL DEL FONDO GANADERO - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2013-02-07 10:02:04"
251235-pamaq-s-a-1;CD-23004-13-70236;"2013-03-25 16:16:26.299595";251235;"CD N° 06/2013 ""Servicio de Mantenimiento de Bebederos"" Ad Referendum al Presupuesto.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12360000;PYG;Guaraníes;;"2013-03-25 10:25:57"
