slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256639-mantenimiento-purificador-dispensador-agua-fria-caliente-contrato-abierto;256639;"MANTENIMIENTO DE PURIFICADOR Y DISPENSADOR DE AGUA FRIA CALIENTE - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-07-30 09:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999988
255716-cd-79-2013-alquiler-purificador-agua;255716;"CD 79/2013 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-08-29 09:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13999968
254133-alquiler-equipos-potabilizadores-agua;254133;"Alquiler de Equipos Potabilizadores de Agua";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-09-04 09:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19920000
257246-adquisicion-bebederos-electricos;257246;"ADQUISICION DE BEBEDEROS ELECTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-24 09:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30600000
261065-adquisicion-bebederos-electricos;261065;"Adquisición de Bebederos Eléctricos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-26 15:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
246238-adquisicion-muebles-mamparas-enseres-otros;246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2013-10-09 16:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2370000000
263515-adquisicion-bebederos-electricos;263515;"ADQUISICIÓN DE BEBEDEROS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-10-14 12:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
255857-cd-93-2013-servicio-mantenimiento-bebederos;255857;"CD 93/2013 - SERVICIO DE MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-16 11:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
263709-servicios-alquiler-purificadores-agua-electricos;263709;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-11-14 16:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1720000
254166-adquisicion-enseres;254166;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-11-29 15:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52958860
262727-alquiler-maquina-expendedora-agua;262727;"Alquiler de Máquina Expendedora de Agua";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-12-04 16:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27000000
264351-adquisicion-enseres-otros;264351;"ADQUISICION DE ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-06 14:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126962000
255818-adquisicion-equipos-oficina-otros;255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-12-09 08:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466121000
265628-adquisicion-bebero-electrico;265628;"Adquisicion de bebero electrico";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-09 09:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
256667-adquisicion-mantenimiento-dispensadores-agua-registros-publicos;256667;"ADQUISICION Y MANTENIMIENTO DE DISPENSADORES DE AGUA PARA LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-11 16:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59997000
259182-adquisicion-muebles-enseres-electrodomesticos-dependencias;259182;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-02-19 09:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477365425
266853-servicio-alquiler-bebederos-electricos-sistema-filtrado;266853;"Servicio de alquiler de bebederos eléctricos con sistema de filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-03-25 15:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
270357-alquiler-bebederos;270357;"Alquiler de bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-04-25 10:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25999992
274011-alquiler-bebederos-electricos;274011;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-04-29 10:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
275758-servicio-alquiler-bebederos-electricos-purificadores-agua-rectorado-univer;275758;"SERVICIO DE ALQUILER DE BEBEDEROS ELECTRICOS PURIFICADORES DE AGUA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-05-21 07:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106488000
269828-adquisicion-bebedero;269828;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-05-28 10:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6400000
271198-adquisicion-bebedero-electrico;271198;"ADQUISICIÓN DE BEBEDERO ELÉCTRICO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-30 10:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
276111-arrendamiento-dispensadores-agua;276111;"Arrendamiento de Dispensadores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-07-14 16:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
278633-adquisicion-bebederos-electricos;278633;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-07-21 09:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35600000
275865-adquisicion-bebedero-mesa-bidon;275865;"ADQUISICION DE BEBEDERO DE MESA PARA BIDON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-07-28 17:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
271964-alquiler-expendedora-agua-anexo-2;271964;"Alquiler de Expendedora de Agua (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-08-06 16:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9599994
273322-reparacion-mantenimiento-bebederos-electricos;273322;"Reparacion y mantenimiento de bebederos electricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-27 15:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
273851-mantenimiento-reparacion-bebedores-electricos;273851;"MANTENIMIENTO Y REPARACION DE BEBEDORES ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-04 17:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2340000
273470-adquisicion-equipos-oficina-otros;273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-09-18 17:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1085920000
272685-mantenimiento-reparacion-bebederos-electricos-aspiradoras-cortinas-alfombr;272685;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS, ASPIRADORAS, CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-23 14:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5210100
280047-mantenimientos-de-sillas-bebederos;280047;"Mantenimientos de: Sillas y Bebederos.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-27 10:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
274504-adquisicion-mobiliario-equipos-enseres-oficina;274504;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-11-12 18:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167300000
281635-servicios-alquiler-purificadores-agua-electricos;281635;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-11-26 10:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2255000
282695-adquisicion-bebederos-electricos;282695;"""ADQUISICION DE BEBEDEROS ELECTRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-12-14 15:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26150000
283956-adquisicion-equipos-informaticos-bebederos-electricos;283956;"Adquisición de Equipos Informáticos y Bebederos Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-15 10:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139975000
283332-mantenimiento-preventivo-reparador-bebederos-electricos;283332;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-12-15 12:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
281551-adquisicion-muebles-enseres-dependencias-msp-bs;281551;"ADQUISICION DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-12-15 12:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;547224600
282196-adquisicion-muebles-enseres;282196;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-12-15 14:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606480000
273798-lpn-58-14-contratacion-servicio-dispensadores-agua-consumo-funcionarios-as;273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2014-12-24 09:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1098000000
284614-alquiler-equipos-potabilizadores-agua;284614;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-12-29 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38400000
283440-servicio-alquiler-bebederos-filtro;283440;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-02-19 14:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8027800
285541-servicio-alquiler-bebederos-electricos-sistema-filtrado-ad-referendum;285541;"Servicio de alquiler de bebederos eléctricos con sistema de filtrado- Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-03-09 16:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000
288692-alquiler-bebederos-1;288692;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-03-31 14:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33660000
289863-alquiler-bebederos-electricos-1;289863;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-04-17 09:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
287564-adquisicion-equipos-oficina-1;287564;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-06-10 15:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49990000
284918-adquisicion-equipos-oficina-1;284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-06-16 10:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470721000
293398-adquisicion-equipos-aires-acondicionados-bebederos-ventiladores-1;293398;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADOS, BEBEDEROS Y VENTILADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-06-24 15:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49920000
290909-mantenimiento-reparacion-dispensadores-agua-1;290909;"MANTENIMIENTO Y REPARACIÓN DE DISPENSADORES DE AGUA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-07-02 12:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29000000
287238-mantenimiento-bebedero-1;287238;"MANTENIMIENTO DE BEBEDERO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-07 11:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
290622-servicio-reparacion-mantenimiento-bebedero-electrico-1;290622;"Servicio de Reparación y Mantenimiento de bebedero eléctrico.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-08 11:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
