planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365536-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;365536-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;;;;365536;"CONSTRUCCION DE UN AULA DE GRADO EN LA ESC. BAS. N° 691 ""PROF. GUDELIA CABRERA""";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-19 08:00:00";tradicional;260000000
365549-construccion-obras-varias-1;;;;;365549;"CONSTRUCCIÓN DE OBRAS VARIAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
365558-reparacion-muro-contencion-pbc-puente-1;365558-reparacion-muro-contencion-pbc-puente-1;365558-reparacion-muro-contencion-pbc-puente-1;;;365558;"REPARACION DE MURO DE CONTENCION DE PBC DE PUENTE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-08 08:00:00";tradicional;12722000
365788-reparacion-pasarela-peatonal-calle-e-oleary-arroyo-ortega-1;365788-reparacion-pasarela-peatonal-calle-e-oleary-arroyo-ortega-1;365788-reparacion-pasarela-peatonal-calle-e-oleary-arroyo-ortega-1;;;365788;"REPARACION DE PASARELA PEATONAL EN LA CALLE E´OLEARY Y ARROYO ORTEGA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;6830000
366071-adquisicion-vehiculos-municipalidad-caacupe-1;366071-adquisicion-vehiculos-municipalidad-caacupe-1;366071-adquisicion-vehiculos-municipalidad-caacupe-1;;;366071;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-15 08:00:00";tradicional;162000000
356092-servicio-reparacion-vehiculo-municipalidad-1;356092-servicio-reparacion-vehiculo-municipalidad-1;356092-servicio-reparacion-vehiculo-municipalidad-1;;;356092;"SERVICIO DE REPARACION DE VEHICULO DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-15 09:00:00";tradicional;16702563
366430-reparacion-puente-cnia-pykysyry-1;366430-reparacion-puente-cnia-pykysyry-1;366430-reparacion-puente-cnia-pykysyry-1;;;366430;"REPARACION DE PUENTE EN LA CÑIA. PYKYSYRY";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-15 08:30:00";tradicional;30048000
366471-adquisicion-tubos-h-a-municipalidad-caacupe-1;366471-adquisicion-tubos-h-a-municipalidad-caacupe-1;366471-adquisicion-tubos-h-a-municipalidad-caacupe-1;;;366471;"ADQUISICION DE TUBOS DE H°A° PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 08:00:00";tradicional;83160000
366644-servicio-disposicion-final-residuos-1;366644-servicio-disposicion-final-residuos-1;366644-servicio-disposicion-final-residuos-1;;;366644;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-22 08:00:00";tradicional;100004000
366875-iluminacion-cancha-provision-montaje-parque-infantil-barrio-san-francisco-1;366875-iluminacion-cancha-provision-montaje-parque-infantil-barrio-san-francisco-1;366875-iluminacion-cancha-provision-montaje-parque-infantil-barrio-san-francisco-1;;;366875;"ILUMINACION DE CANCHA, PROVISIÓN Y MONTAJE DE PARQUE INFANTIL EN EL BARRIO SAN FRANCISCO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-04 08:00:00";tradicional;125182065
367460-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;367460-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;367460-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;;;367460;"CONSTRUCCION DE UN AULA DE GRADO EN LA ESC. BAS. N° 691 ""PROF. GUDELIA CABRERA""";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-17 08:00:00";tradicional;131050760
367319-adquisicion-impresos-varios-1;367319-adquisicion-impresos-varios-1;367319-adquisicion-impresos-varios-1;;;367319;"ADQUISICION DE IMPRESOS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 08:00:00";tradicional;62531000
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;;;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:00:00";tradicional;5771628517
368841-servicio-aseo-vial-calles-avenidas-caacupe-1;368841-servicio-aseo-vial-calles-avenidas-caacupe-1;368841-servicio-aseo-vial-calles-avenidas-caacupe-1;;;368841;"SERVICIO DE ASEO VIAL (CALLES Y AVENIDAS DE CAACUPE).-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 08:00:00";tradicional;100000000
369013-servicio-impresion-documentos-transito-1;369013-servicio-impresion-documentos-transito-1;369013-servicio-impresion-documentos-transito-1;;;369013;"SERVICIO DE IMPRESIÓN DE DOCUMENTOS PARA TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-24 08:00:00";tradicional;159500000
369079-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;369079-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;369079-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;;;369079;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA PARA BACHEO DE CALLES DE LA CIUDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:00:00";tradicional;158760000
368774-construccion-biblioteca-colegio-nac-san-miguel-1;368774-construccion-biblioteca-colegio-nac-san-miguel-1;368774-construccion-biblioteca-colegio-nac-san-miguel-1;;;368774;"CONSTRUCCION DE BIBLIOTECA EN EL COLEGIO NAC. SAN MIGUEL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-03 08:00:00";tradicional;362546000
370385-obras-polideportivo-municipal-1;370385-obras-polideportivo-municipal-1;370385-obras-polideportivo-municipal-1;;;370385;"OBRAS VARIAS EN EL POLIDEPORTIVO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-08 08:00:00";tradicional;150747820
371067-mantenimiento-reparacion-vehiculos-municipalidad-1;371067-mantenimiento-reparacion-vehiculos-municipalidad-1;371067-mantenimiento-reparacion-vehiculos-municipalidad-1;;;371067;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:00:00";tradicional;71406498
371207-construccion-pozo-ciego-camara-septica-esc-201-tte-gabriel-aquino-fonacide-1;371207-construccion-pozo-ciego-camara-septica-esc-201-tte-gabriel-aquino-1;371207-construccion-pozo-ciego-camara-septica-esc-201-tte-gabriel-aquino-1;;;371207;"CONSTRUCCION DE POZO CIEGO Y CAMARA SEPTICA EN LA ESC. 201 TTE GABRIEL AQUINO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:00:00";tradicional;9110000
371278-servicio-iluminacion-plaza-tte-fariña-1;371278-servicio-iluminacion-plaza-tte-farina-1;371278-servicio-iluminacion-plaza-tte-farina-1;;;371278;" SERVICIO DE ILUMINACIÓN DE LA PLAZA TTE FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;166500000
369082-adquisicion-cubiertas-vehiculos-municipalidad-caacupe-1;369082-adquisicion-cubiertas-vehiculos-municipalidad-caacupe-1;369082-adquisicion-cubiertas-vehiculos-municipalidad-caacupe-1;;;369082;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;99990800
371686-construccion-muro-contencion-piso-canto-rodado-plaza-defensores-chaco-1;371686-construccion-muro-contencion-piso-canto-rodado-plaza-defensores-chaco-1;371686-construccion-muro-contencion-piso-canto-rodado-plaza-defensores-chaco-1;;;371686;"CONSTRUCCION DE MURO DE CONTENCION Y PISO DE CANTO RODADO EN LA PLAZA DEFENSORES DEL CHACO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-05 08:00:00";tradicional;87672290
372023-adquisicion-carteles-senalizaciones-viales-1;372023-adquisicion-carteles-senalizaciones-viales-1;372023-adquisicion-carteles-senalizaciones-viales-1;;;372023;"ADQUISICIÓN DE CARTELES PARA SEÑALIZACIONES VIALES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-11 07:00:00";tradicional;126000000
372493-adquisicion-colocacion-mezcla-asfaltica-calle-pozo-virgen-1;372493-adquisicion-colocacion-mezcla-asfaltica-calle-pozo-virgen-1;372493-adquisicion-colocacion-mezcla-asfaltica-calle-pozo-virgen-1;;;372493;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA PARA LA CALLE POZO DE LA VIRGEN.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:00:00";tradicional;157500000
372496-adquisicion-colocacion-parque-infantil-1;372496-adquisicion-colocacion-parque-infantil-1;372496-adquisicion-colocacion-parque-infantil-1;;;372496;"ADQUISICIÓN Y COLOCACIÓN DE PARQUE INFANTIL";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:00:00";tradicional;82000000
372760-reparacion-monumento-ex-combatientes-plaza-defensores-chaco-1;;;;;372760;"REPARACION DEL MONUMENTO A LOS EX COMBATIENTES EN LA PLAZA DEFENSORES DEL CHACO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;23000000
372859-servicio-disposicion-final-residuos-1;372859-servicio-disposicion-final-residuos-1;372859-servicio-disposicion-final-residuos-1;;;372859;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-30 09:00:00";tradicional;156400000
372914-reparacion-monumento-ex-combatientes-plaza-defensores-chaco-1;372914-reparacion-monumento-ex-combatientes-plaza-defensores-chaco-1;372914-reparacion-monumento-ex-combatientes-plaza-defensores-chaco-1;;;372914;"REPARACION DEL MONUMENTO A LOS EX COMBATIENTES EN LA PLAZA DEFENSORES DEL CHACO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:00:00";tradicional;20970000
372916-servio-reparacion-vehiculos-municipalidad-caacupe-1;372916-servio-reparacion-vehiculos-municipalidad-caacupe-1;372916-servio-reparacion-vehiculos-municipalidad-caacupe-1;;;372916;"SERVIO DE REPARACIÓN DE VEHÍCULOS DE LA MUNICIPALIDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;108990338
373072-servicio-decoracion-navidena-ciudad-caacupe-1;373072-servicio-decoracion-navidena-ciudad-caacupe-1;373072-servicio-decoracion-navidena-ciudad-caacupe-1;;;373072;"SERVICIO DE DECORACION NAVIDEÑA PARA LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;164646800
373228-adquisicion-equipos-radio-portatiles-1;373228-adquisicion-equipos-radio-portatiles-1;373228-adquisicion-equipos-radio-portatiles-1;;;373228;"ADQUISICIÓN DE EQUIPOS DE RADIO PORTATILES";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-30 07:00:00";tradicional;41500000
373229-adquisicion-pinturas-municipalidad-caacupe-1;373229-adquisicion-pinturas-municipalidad-caacupe-1;373229-adquisicion-pinturas-municipalidad-caacupe-1;;;373229;"ADQUISICIÓN DE PINTURAS PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-30 07:30:00";tradicional;59981250
373811-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-plurianu-1;373811-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-plurianu-1;373811-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-plurianu-1;;;373811;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE - AD REFERENDUM - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-05 07:00:00";tradicional;952231560
373900-adquisicion-combustibles-ad-referendum-1;373900-adquisicion-combustibles-ad-referendum-1;373900-adquisicion-combustibles-ad-referendum-1;;;373900;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-07 07:00:00";tradicional;159440000
