planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253671-construccion-muro-perimetral-puesto-salud-cabanas;;;;;253671;"Construcción de muro perimetral del Puesto de Salud de Cabañas";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
253677-construccion-porticos-otros-barrios-ciudad-caacupe;;;;;253677;"Construcción de Pórticos en otros barrios de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
253059-mantenimiento-reparacion-retroexcavadora-jcb-214-b-series-3;253059-mantenimiento-reparacion-retroexcavadora-jcb-214-b-series-3;253059-mantenimiento-reparacion-retroexcavadora-jcb-214-b-series-3;;;253059;"Mantenimiento y Reparación de la Retroexcavadora JCB (214 b) series 3";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-16 08:00:00";tradicional;149790000
253301-mantenimiento-palacargadora-volvo-lf-60;253301-mantenimiento-palacargadora-volvo-lf-60;253301-mantenimiento-palacargadora-volvo-lf-60;;;253301;"Mantenimiento de la Palacargadora Volvo LF 60";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-18 08:00:00";tradicional;21912267
258558-ampliacion-remodelacion-reacondicionamiento-plazoleta-santuario-construcci;258558-ampliacion-remodelacion-reacondicionamiento-plazoleta-santuario-construcci;;;;258558;"Ampliación, Remodelación y Reacondicionamiento Plazoleta Santuario y Construcción Area de estacionamiento de buses y puesto de venta - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-25 08:00:00";tradicional;2000000000
258564-adquisicion-muebles;258564-adquisicion-muebles;258564-adquisicion-muebles;;;258564;"Adquisición de Muebles";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:00:00";tradicional;25000000
258571-consultoria-relleno-sanitario-municipal-caacupe-apertura-nuevo-vertedero;258571-consultoria-relleno-sanitario-municipal-caacupe-apertura-nuevo-vertedero;258571-consultoria-relleno-sanitario-municipal-caacupe-apertura-nuevo-vertedero;;;258571;"Consultoria para Relleno Sanitario Municipal de Caacupé - Apertura del nuevo vertedero y cierre del actual";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-11 08:00:00";tradicional;40500000
258580-adquisicion-reloj-marcador-camaras-fotograficas;258580-adquisicion-reloj-marcador-camaras-fotograficas,258580-adquisicion-reloj-marcador-camaras-fotograficas-1;258580-adquisicion-reloj-marcador-camaras-fotograficas;;;258580;"Adquisición de reloj marcador y cámaras fotográficas";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 09:00:00";tradicional;5560000
253648-adquisicion-motocarro-fonacide;253648-adquisicion-motocarro-fonacide;253648-adquisicion-motocarro-fonacide;;;253648;"Adquisición de un motocarro - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:00:00";tradicional;10000000
253666-adquisicion-cepos-fonacide;253666-adquisicion-cepos-fonacide;253666-adquisicion-cepos-fonacide;;;253666;"Adquisición de Cepos - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:00:00";tradicional;18030000
253683-construccion-banos-facultad-filosofia-ciudad-caacupe-fonacide;;;;;253683;"Construcción de baños en la Facultad de Filosofía de la Ciudad de Caacupé - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;40000000
253871-trabajos-varios-club-tte-farina-caacupe;;;;;253871;"Trabajos varios en el Club Tte. Fariña de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;35000000
253944-trabajos-varios-cementerio-municipal;253944-trabajos-varios-cementerio-municipal;;;;253944;"Trabajos varios en el Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-23 08:00:00";tradicional;239000000
253978-construccion-empedrado-canales-desague-barrio-san-francisco-ciudad-caacupe;253978-construccion-empedrado-canales-desague-barrio-san-francisco-ciudad-caacupe;253978-construccion-empedrado-canales-desague-barrio-san-francisco-ciudad-caacupe;;;253978;"Construcción de Empedrado y canales de desague en el Barrio San Francisco de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 08:00:00";tradicional;83570000
254253-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;254253-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;254253-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;;;254253;"Provisión y colocación de mezcla asfáltica para bacheo de calles vía administrativa ";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-08 09:00:00";tradicional;63480000
254279-restauracion-bacheo-calles;254279-restauracion-bacheo-calles;254279-restauracion-bacheo-calles;;;254279;"Restauración, bacheo de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-16 08:00:00";tradicional;102780000
255970-adquisicion-combustibles-lubricantes;;;;;255970;"Adquisición de combustibles y lubricantes";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;112800596
257127-adquisicion-camioneta-doble-cabina;257127-adquisicion-camioneta-doble-cabina,257127-adquisicion-camioneta-doble-cabina-1;257127-adquisicion-camioneta-doble-cabina;;;257127;"Adquisición de una camioneta doble cabina";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 11:00:00";tradicional;60000000
257377-adquisicion-equipo-circuito-cerrado;257377-adquisicion-equipo-circuito-cerrado;257377-adquisicion-equipo-circuito-cerrado;;;257377;"Adquisición de Equipo de Circuito Cerrado";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-21 08:00:00";tradicional;58500000
257387-construcciones-reparaciones-generales-mantenimiento-equipos-cancha-club-tt;257387-construcciones-reparaciones-generales-mantenimiento-equipos-cancha-club-tt;257387-construcciones-reparaciones-generales-mantenimiento-equipos-cancha-club-tt;;;257387;"Construcciones, reparaciones generales y mantenimiento de equipos en la cancha del Club Tte. Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 08:00:00";tradicional;61800000
258553-adquisicion-tractor-agricola;258553-adquisicion-tractor-agricola,258553-adquisicion-tractor-agricola-1;258553-adquisicion-tractor-agricola;;;258553;"Adquisición de un Tractor Agrícola";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:00:00";tradicional;85000000
258576-adquisicion-cubiertas-camaras;258576-adquisicion-cubiertas-camaras;258576-adquisicion-cubiertas-camaras;;;258576;"Adquisición de cubiertas y cámaras";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:00:00";tradicional;23000000
253074-complemento-nutricional-instituciones-educativas-distrito-caacupe-ad-refer;;;;;253074;"Complemento Nutricional para Instituciones Educativas del Distrito de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;614640574
253284-adquisicion-tanque-agua-estiercol-equipada-bomba-lobular-4-pulgadas;253284-adquisicion-tanque-agua-estiercol-equipada-bomba-lobular-4-pulgadas;253284-adquisicion-tanque-agua-estiercol-equipada-bomba-lobular-4-pulgadas;;;253284;"Adquisición de un Tanque para agua y estiercol equipada con bomba lobular de 4 pulgadas";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 08:00:00";tradicional;70000000
253293-adquisicion-combustibles-lubricantes-via-excepcion;;;;;253293;"Adquisición de combustibles y lubricantes vía excepción";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;112800596
253339-reparacion-puentes-fonacide;253339-reparacion-puentes-fonacide;253339-reparacion-puentes-fonacide;;;253339;"Reparación de puentes - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;20000000
253503-refacciones-instituciones-educativas-caacupe-ad-referendum-fonacide;;;;;253503;"Refacciones de Instituciones Educativas de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1404161338
253623-adquisicion-semaforos-fonacide;253623-adquisicion-semaforos-fonacide;253623-adquisicion-semaforos-fonacide;;;253623;"Adquisición de Semáforos - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:30:00";tradicional;33000000
258582-reparacion-empedrados-fonacide;;;;;258582;"Reparación de empedrados - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
