id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTSit931S%2BbgDZAwh8Mj0W1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004452;;17587500;16566146;PYG;Guaraníes;2020-07-03;61149
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WRiOQEwLPIzk%2FIy5xp%2BuKmc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004499;;17587500;16566146;PYG;Guaraníes;2020-07-03;61182
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTV8EDAqq07kF%2FH8MUGXNYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004522;;17587500;16566146;PYG;Guaraníes;2020-06-25;67908
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WRSBrRDnQQ4U1NNqcMAWf%2Fx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004243;;17587500;16768760;PYG;Guaraníes;2020-01-23;186759
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WSGPhslDqLnj4FjV%2FoToKwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004174;;17587500;16768760;PYG;Guaraníes;2019-12-17;160950
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WSxIcBYCrw6wQssVxzfcD4v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004124;;17587500;16768760;PYG;Guaraníes;2019-11-05;145404
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQbnK%2B1HhWLWQd6FZzLWZYN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004093;;17587500;16768760;PYG;Guaraníes;2019-10-02;125946
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQ9UMZzj49Wjtp0noRqWE08;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004022;;17587500;16768760;PYG;Guaraníes;2019-09-09;112229
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQ989dIgrU7glvifrpv6huo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003966;;17587500;16768760;PYG;Guaraníes;2019-08-07;93958
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTlmV%2BFwmD8ZbDvF%2BBnU3SS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003855;;17587500;16768760;PYG;Guaraníes;2019-07-08;78754
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WST8xNQCT9eD8pH42AUO8uR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003915;;17587500;16768760;PYG;Guaraníes;2019-07-08;80252
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTMmhuO8N3IFiKCFYfYIZr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003751;;17587500;16768760;PYG;Guaraníes;2019-05-17;53791
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQQsec4Jm4DWyKCFYfYIZr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003753;;17587500;16768760;PYG;Guaraníes;2019-05-17;53791
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTKbhpEGM3D0CKCFYfYIZr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003754;;17587500;16768760;PYG;Guaraníes;2019-05-17;53791
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQ3cTET%2Fq6B%2ByKCFYfYIZr%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003808;;17587500;16768760;PYG;Guaraníes;2019-05-17;53791
