id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6KnhawkCG2tTqf%2Btb2p2gbD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000106;;902390168;817138908;PYG;Guaraníes;2016-02-19;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6J5q5pOcuoVpmkej%2F2K%2FrMr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000107;;612072876;554248682;PYG;Guaraníes;2016-02-19;
mB22Y6micFYrBLWH5w3jd5Avz2NLeaxoLQgd2jbI30CE8MGMIGOmTmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";E004509E15;;3060450000;3048208200;PYG;Guaraníes;2015-12-09;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6KZvIDBBN8vrtrYvxexkINJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000073;;689165965;624058577;PYG;Guaraníes;2015-11-10;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Lf9bHa0EPUEOJNuKE7ZZwi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000069;;433293798;392359350;PYG;Guaraníes;2015-10-05;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkLoTt3eKeMucQI4AErBVfzbNX6L08oGbQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";0008-00001130;;387949500;386397720;PYG;Guaraníes;2015-08-25;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6J7mb4vBwvAzCWdWvxATtGE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000061;;249438809;225873644;PYG;Guaraníes;2015-08-17;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6LmVkknJXcKxlRD1n5F%2BD5C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000059;;480944027;435507933;PYG;Guaraníes;2015-08-06;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6LtyrJ9xwYGtVyMPFCnv%2B%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000055;;450975200;408370342;PYG;Guaraníes;2015-06-15;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6JNogT0dg7SXdJRVQTJ1fUJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000053;;443184540;401315687;PYG;Guaraníes;2015-05-28;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Juq%2FR8BYazRu6%2F6gdGMfO6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000013;;1450875901;1313807697;PYG;Guaraníes;2014-09-17;
