planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325409-mantenimiento-edificio-municipal-1;;;;;325409;"MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;70000000
325442-construccion-dos-aulas-bano-sexado-1;;;;;325442;"CONSTRUCCION DE DOS AULAS CON BAÑO SEXADO ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;151000000
325068-construccion-tanque-elevado-h-a-30-000-lts-1;325068-construccion-tanque-elevado-h-a-30-000-lts-1;325068-construccion-tanque-elevado-h-a-30-000-lts-1;;;325068;"CONSTRUCCION DE TANQUE ELEVADO DE Hº Aº DE 30.000 LTS.";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-15 07:30:00";tradicional;147800000
325251-mejoramiento-caminos-rurales-1;325251-mejoramiento-caminos-rurales-1;325251-mejoramiento-caminos-rurales-1;;;325251;"MEJORAMIENTO DE CAMINOS RURALES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-15 09:00:00";tradicional;125256000
325376-construccion-albergue-escolar-1;;;;;325376;"CONSTRUCCION DE ALBERGUE ESCOLAR";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
325075-extension-red-electrica-trifasica-12-km-1;;;;;325075;"EXTENSION DE RED ELECTRICA TRIFASICA DE 12 KM.";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;151000000
325091-ampliacion-red-casco-urbano-1;;;;;325091;"AMPLIACION DE RED DEL CASCO URBANO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;140000000
325289-adquisicion-herramientas-mayores-1;325289-adquisicion-herramientas-mayores-1;325289-adquisicion-herramientas-mayores-1;;;325289;"ADQUISICION HERRAMIENTAS MAYORES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-02 07:30:00";tradicional;90000000
328651-repacion-local-escolar-1;328651-repacion-local-escolar-1;328651-repacion-local-escolar-1;;;328651;"Repacion de local escolar";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-27 09:00:00";tradicional;145830000
325063-construccion-tanque-australiano-base-h-a-74000-lts-colocacion-tanque-fibra-vidrio-1;325063-construccion-tanque-australiano-base-h-a-74000-lts-colocacion-tanque-fibra-vidrio-1;325063-construccion-tanque-australiano-base-h-a-74000-lts-colocacion-tanque-fibra-vidrio-1;;;325063;"CONSTRUCCION DE TANQUE AUSTRALIANO CON BASE DE Hº Aº DE 74000 LTS Y COLOCACION DE TANQUE DE FIBRA DE VIDRIO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 08:30:00";tradicional;149850000
325333-almuerzo-escolar-escuelas-tte-esteban-martinez-1;325333-almuerzo-escolar-escuelas-tte-esteban-martinez-1;325333-almuerzo-escolar-escuelas-tte-esteban-martinez-1;;;325333;"ALMUERZO ESCOLAR PARA ESCUELAS DE TTE ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 07:30:00";tradicional;149989424
328491-levantamiento-catastral-planta-urbana-ciudad-tte-esteban-martinez-1;328491-levantamiento-catastral-planta-urbana-ciudad-tte-esteban-martinez-1;328491-levantamiento-catastral-planta-urbana-ciudad-tte-esteban-martinez-1;;;328491;"Levantamiento catastral de la planta urbana de la ciudad de Tte. Esteban Martinez";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-03-24 07:30:00";tradicional;148000000
337652-instalacion-caneria-distribucion-agua-1;337652-instalacion-caneria-distribucion-agua-1;337652-instalacion-caneria-distribucion-agua-1;;;337652;"INSTALACION DE CAÑERIA PARA DISTRIBUCION DE AGUA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:30:00";tradicional;152520000
338002-construccion-aula-esc-basc-n-693-virgen-fatima-1;;;;;338002;"Construccion de un aula en Esc. Basc. N° 693 Virgen de Fatima";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;150000000
338216-construccion-aula-7-20-x-7-20-1;;;;;338216;"CONSTRUCCION DE UN AULA DE 7,20 X 7,20";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;151000000
