id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMoCYNrhLvDTio2PWsyiwKl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001269;;655303558;617248294;PYG;Guaraníes;2022-01-17;194369
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMGD35GlXlQpTnVeZIja5wU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001268;;7224000;6804483;PYG;Guaraníes;2022-01-13;191770
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMeAAMlJm5J5C7BTBSBYxDd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001255;;93659056;88220019;PYG;Guaraníes;2021-12-16;166638
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkOhILW8FLGkHsl7NYeu138e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001256;;94013850;88554210;PYG;Guaraníes;2021-12-16;166645
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMQrutuek3V5%2F46vXyFFiXs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001243;;4872000;4589069;PYG;Guaraníes;2021-11-09;146447
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNHw%2FskL0Sn9m5SKV%2BFKLp5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001246;;118265370;111397378;PYG;Guaraníes;2021-11-09;146869
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNXFA6ororG0Qna1wTHnvgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001240;;55542480;52316977;PYG;Guaraníes;2021-10-14;130029
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkPj315arGHdD3YkorfjyUDZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001241;;71510960;67358123;PYG;Guaraníes;2021-10-14;130041
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNk42N4w4BnZ1KhRvuNFL4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001237;;22214136;20924101;PYG;Guaraníes;2021-09-09;111315
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkO%2FiIcSSYUF%2BWDQJ7W317Aw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001229;;5334000;5024240;PYG;Guaraníes;2021-08-05;95274
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkM8KSoZCTO5ZYG653FsW%2Bdb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001193;;16968000;15982621;PYG;Guaraníes;2021-07-15;79169
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkOxpRq6aX4U2JBiswktcZju;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001196;;6762000;6369313;PYG;Guaraníes;2021-07-15;79064
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNgUfmQtdM3wuSmlMyAfXEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001197;;16464000;15507891;PYG;Guaraníes;2021-07-15;79237
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkN3EHKz6AX%2BTN%2BbaFUqSSbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001149;;1063690630;1001919215;PYG;Guaraníes;2021-04-06;33310
