id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yBmAnrNzS3c%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
1Und79wGn%2BE%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";2
XPeHqb5V9Yw%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";6
C1u2puwZ7DU%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";4
QAy643KuROk%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";24
H3OTLgO8%2BsQ%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
ko5KN5nFs6M%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";2
0pvJQFqHDiA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";10
FtcZKDCLGWY%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
JtNjqgbmRGY%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";3
Lr1b5dhJCpQ%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";2
%2BHurK3m%2BLBo%3D;51181704;Dexametasona;Dexametasona;5
uLY07cW2qlY%3D;51181704;Dexametasona;Dexametasona;3
bXgWkPyjWwY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10
%2FmhlGcwoSbE%3D;51121715;Enalapril;Enalapril;2
wo3aF8Hqmpk%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";3
bkSnI7LPjek%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";20
3PMWZF1dINU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";20
1gBrM895nnQ%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
op2HOAdTAJQ%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10
H0dFUGRyTaU%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";20
Zuj115%2BKJks%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";6
cO6PhPjT6%2FM%3D;42151619;"Excavadores dentales";"Excavadores dentales";3
wqPd5%2FQLbRM%3D;42151619;"Excavadores dentales";"Excavadores dentales";4
jsr%2BBFN9qzM%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
QZlRl0o4L58%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";6
1xPFc2incHI%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";12
heMIU0V5fSg%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
stYzJ8F%2Bjlo%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";4
DLvrjh%2BVs3Q%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";26
O3fjZ9yuVU0%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";4
E5gWVdrMc6g%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";6
nA%2FDQzvkndQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";6
5cdNXSBwWco%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";2
GGCrh6SVpak%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
%2Fz7wlD%2B9xsk%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";8
o9fqAbmI2Io%3D;42142901;Gafas;Gafas;4
T0gYq%2BfqL6E%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";5
pYrb8ui0Ij0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";3
%2BECt3dg4bPQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";3
5uKh0dZ%2FzZs%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";5
gpLgtwBtsbQ%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";10
at3VXdT8DsQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";6
YSWRYrEqGmc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";6
BpZXdV2R%2Bc8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";17
%2Beh12JKAHHs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";9
k%2Fo%2FknF6Ey0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";24
T2k5c7aP%2BXE%3D;51142106;Ibuprofeno;Ibuprofeno;4
bAoJ8g0BVkg%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";12
8herNk1PWfM%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";2
yWQ6chxZqtQ%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";10
DbSclnreCkA%3D;42151675;"Kits de restauracion dental";"Kits de restauracion dental";2
qMuT3OizHxI%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";6
da9E7sN2GO0%3D;51142904;"Lidocaina ";"Lidocaina ";2
ppfWg3ktlK0%3D;51142904;"Lidocaina ";"Lidocaina ";5
9aKSuIlDk%2FI%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
yKSlqmBGsNM%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
3S1%2FeY1EopQ%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";16
4H9P3SEK36g%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
JC0xCFYSpWs%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
q200sT1vTb4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
SSv3MRhzHXE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
up6mrP4grT4%3D;42152802;"Limas periodontales";"Limas periodontales";12
y6HhfcmcwsA%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";44
NIA8PqJhKr8%3D;51142917;Mepivacaina;Mepivacaina;2
oP5QIj3MVu0%3D;51142917;Mepivacaina;Mepivacaina;5
fG6p8Wo2Y2s%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";4
LMUxZ5OOrNg%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";6
ax01jTYGKak%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";2
8onnF7MezGQ%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";2
aZCzzuek3n4%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";5
OUF%2FZ1ELFAI%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";2
1r253bNrfLs%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";2
jPEgJjMFgeA%3D;11111610;"Piedra pomez";"Piedra pomez";5
MOufvAYcSMo%3D;42151640;"Pinzas dentales";"Pinzas dentales";10
Gkqagx%2FZFXQ%3D;42151640;"Pinzas dentales";"Pinzas dentales";2
mK0d4W39opI%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2
lOjp8gJLHSM%3D;42151807;"Puntas de torno o pulidor dental";"Puntas de torno o pulidor dental";6
FLN98c4XeMQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
F%2F1YODa3Sj0%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
j4%2FWriCEWiM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
0ur%2Bm1l7vkg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
yDJUu7np82Q%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
%2BASgdojdY1Q%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2
3yc6DAqHpGk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";4
RXnJkR82tQk%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";6
qb6JjLmOCZU%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";5
78Kzve4vS0I%3D;42151612;"Retractadores dentales";"Retractadores dentales";2
4XeF3qOFqjk%3D;51101533;Rifamicina;Rifamicina;2
nSBLhJwx7KQ%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";5
aYHsoQeHa2k%3D;42152423;"Selladores de orificios o fisuras dentales";"Selladores de orificios o fisuras dentales";2
1Yploquqyck%3D;42151651;"Separadores dentales";"Separadores dentales";2
djCTxb%2BIx3c%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";10
N77QvzABt8I%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";5
%2FLe26moBPtQ%3D;42151631;"Sondas dentales";"Sondas dentales";10
WJMMnvG1uYE%3D;42151631;"Sondas dentales";"Sondas dentales";10
VIiG%2BPEpeEU%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";6
n5oALgpo6ZQ%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";4
Lfs0yN94ZZY%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";4
sfNzwa4Fbzo%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";2
ZfOxnkGnq0w%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";2
lI2wrak3PX0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";18
mxO8lXSE0%2Fw%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";20
VQjB03ZlpTY%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";20
6K5A15pbp3Y%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";20
bXRY6MXVAFc%3D;41112213;"Termometros ";"Termometros ";5
nKHjLnocbAU%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";4
Ue0wJHy%2FJ9U%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";4
D5dGKwDjLLQ%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";4
jP2ZruxNBdM%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";2
2709CShnE0M%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";8
BwxLmn2L9FE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";40
vITgjJTPnWE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";20
ItegwL09jNw%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
swug8yR3HlM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";6
pZJNaC%2F37b0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
4OudJku0dvM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";2
1J2jeaWJ2X0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
X6R2vp58PZY%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
WkNW6bcFKrE%3D;42311511;"Vendas y gasas";"Vendas y gasas";15
