planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294916-construccion-empedrado-barrio-san-jose-1;294916-construccion-empedrado-barrio-san-jose-1;294916-construccion-empedrado-barrio-san-jose-1;;;294916;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 07:10:00";tradicional;98737200
294919-adquisicion-cubierta-motoniveladora-1;294919-adquisicion-cubierta-motoniveladora-1;294919-adquisicion-cubierta-motoniveladora-1;;;294919;"ADQUISICION DE CUBIERTA PARA MOTONIVELADORA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-07 07:10:00";tradicional;21948000
295465-adquisicion-repuestos-desmalezadora-husqvarna-143-r-ii-1;295465-adquisicion-repuestos-desmalezadora-husqvarna-143-r-ii-1;295465-adquisicion-repuestos-desmalezadora-husqvarna-143-r-ii-1;;;295465;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA HUSQVARNA 143 R II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 07:10:00";tradicional;8088000
293598-mantanimiento-reparacion-mataderia-municipal;;;;;293598;"MANTANIMIENTO Y REPARACION DE LA MATADERIA MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;200000000
293609-construccion-aula-escuela-gral-bruguez;;;;;293609;"CONSTRUCCION DE AULA EN LA ESCUELA GRAL BRUGUEZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;95000000
294917-construccion-comedor-escuela-victoriano-arambulo-1;;;;;294917;"CONSTRUCCION DE COMEDOR EN LA ESCUELA VICTORIANO ARAMBULO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;120000000
294300-construccion-bano-escuela-basica-15329-municipal-ysoindy;294300-construccion-bano-escuela-basica-15329-municipal-ysoindy-1;294300-construccion-bano-escuela-basica-15329-municipal-ysoindy-1;;;294300;"CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA 15329 MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 07:10:00";tradicional;31109130
296710-construccion-comedro-tipo-1-escuela-basica-n-694-victoriano-arambulo-1;296710-construccion-comedro-tipo-1-escuela-basica-n-694-victoriano-arambulo-1;296710-construccion-comedro-tipo-1-escuela-basica-n-694-victoriano-arambulo-1;;;296710;"CONSTRUCCION DE COMEDRO TIPO 1 EN LA ESCUELA BASICA N° 694 VICTORIANO ARAMBULO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 07:10:00";tradicional;121144604
296959-mantenimiento-motoniveladora-caterpillar-12k-1;296959-mantenimiento-motoniveladora-caterpillar-12k-1;296959-mantenimiento-motoniveladora-caterpillar-12k-1;;;296959;"MANTENIMIENTO DE MOTONIVELADORA CATERPILLAR 12K";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 07:00:00";tradicional;17882400
297324-adquisicion-cubiertas-camion-volquete-1;297324-adquisicion-cubiertas-camion-volquete-1;297324-adquisicion-cubiertas-camion-volquete-1;;;297324;"ADQUISICIÓN DE CUBIERTAS PARA CAMION VOLQUETE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 07:00:00";tradicional;12300000
297580-consultoria-servicios-profesionales-audiovisual-dossier-impreso-1;;;;;297580;"CONSULTORIA DE SERVICIOS PROFESIONALES PARA AUDIOVISUAL Y DOSSIER IMPRESO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;30000000
298578-construccion-empedrado-drenaje-manantiales-yaguaron-def-chaco-manuel-cabanas-1;298578-construccion-empedrado-drenaje-manantiales-yaguaron-def-chaco-manuel-cabanas-1;298578-construccion-empedrado-drenaje-manantiales-yaguaron-def-chaco-manuel-cabanas-1;;;298578;"CONSTRUCCION DE EMPEDRADO Y DRENAJE DE MANANTIALES EN LA YAGUARON ENTRE DEF. DEL CHACO Y MANUEL CABAÑAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-27 07:10:00";tradicional;139345208
299187-servicios-consultoria-delimitacion-fisica-area-urbana-municipio-determinacion-zonas-1;299187-servicios-consultoria-delimitacion-fisica-area-urbana-municipio-determinacion-zonas-1;;;;299187;"SERVICIOS DE CONSULTORIA PARA LA DELIMITACIÓN FISICA DE ÁREA URBANA DEL MUNICIPIO Y LA DETERMINACIÓN DE ZONAS ÍNDICES URBANAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-20 07:10:00";tradicional;140000000
299729-adquisicion-desmalezadora-1;299729-adquisicion-desmalezadora-1;299729-adquisicion-desmalezadora-1;;;299729;"ADQUISICION DE DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 07:10:00";tradicional;11456000
299730-construccion-aula-escuela-basica-n-791-prof-ramon-bogarin-1;299730-construccion-aula-escuela-basica-n-791-prof-ramon-bogarin-1;299730-construccion-aula-escuela-basica-n-791-prof-ramon-bogarin-1;;;299730;"Construccion de Aula en la Escuela Basica Nº 791 Prof. Ramon Bogarin";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-08 07:10:00";tradicional;79172646
299732-adquisicion-cubiertas-camion-mercedes-benz-1;299732-adquisicion-cubiertas-camion-mercedes-benz-1;299732-adquisicion-cubiertas-camion-mercedes-benz-1;;;299732;"ADQUISICION DE CUBIERTAS PARA CAMION MERCEDES BENZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-21 07:10:00";tradicional;7130000
299838-construccion-cocina-comedor-esc-bas-342-gral-jose-maria-bruguez-1;299838-construccion-cocina-comedor-esc-bas-342-gral-jose-maria-bruguez-1;299838-construccion-cocina-comedor-esc-bas-342-gral-jose-maria-bruguez-1;;;299838;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. 342 GRAL. JOSE MARIA BRUGUEZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 07:10:00";tradicional;117071400
299922-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;;;;;299922;"Construccion de Aula en la Escuela Basica Nº 2.195 Tte. Victor Rodriguez";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;90000000
299939-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;299939-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;299939-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;;;299939;"Construccion de Aula en la Escuela Basica Nº 2.195 Tte. Victor Rodriguez";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-16 07:30:00";tradicional;80000000
300048-mantenimiento-reparacion-retroexcavadora-jcb-1;300048-mantenimiento-reparacion-retroexcavadora-jcb-1;300048-mantenimiento-reparacion-retroexcavadora-jcb-1;;;300048;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA JCB";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 07:10:00";tradicional;26011953
300269-refaccion-aula-esc-bas-n-1675-don-juan-bautista-regis-1;300269-refaccion-aula-esc-bas-n-1675-don-juan-bautista-regis-1;300269-refaccion-aula-esc-bas-n-1675-don-juan-bautista-regis-1;;;300269;"REFACCION DE AULA EN LA ESC. BAS. N° 1675 DON JUAN BAUTISTA REGIS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 07:10:00";tradicional;79701562
300681-refacciones-esc-nacional-comercio-1;300681-refacciones-esc-nacional-comercio-1;300681-refacciones-esc-nacional-comercio-1;;;300681;"REFACCIONES VARIAS EN LA ESC. NACIONAL DE COMERCIO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-10 07:10:00";tradicional;48451400
301009-construccion-aula-esc-bas-n-704-defensores-chaco-1;301009-construccion-aula-esc-bas-n-704-defensores-chaco-1;301009-construccion-aula-esc-bas-n-704-defensores-chaco-1;;;301009;"CONSTRUCCION DE AULA EN LA ESC. BAS N° 704 DEFENSORES DEL CHACO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 07:10:00";tradicional;84221000
301420-construcciones-empedrado-calle-leonismo-yaguaronino-e-dr-francia-gorostiaga-1;;;;;301420;"CONSTRUCCIONES DE EMPEDRADO EN LA CALLE LEONISMO YAGUARONINO E/ DR. FRANCIA Y GOROSTIAGA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;550000000
