id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkP4eU7iCBZmHQpGPCzMcYhB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002739;;750000;746591;PYG;Guaraníes;2023-05-11;47687
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkN9wTC3AApFldmeR6DcoDEJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002714;;750000;746591;PYG;Guaraníes;2023-04-10;31558
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkNm9s94YSHz5EUfI0WbjZXp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002666;;750000;746591;PYG;Guaraníes;2023-03-09;17233
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkNp%2BvMbd1%2BCh0UfI0WbjZXp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002689;;750000;746591;PYG;Guaraníes;2023-03-09;17233
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkNgy%2FvyrlzQdnHUw5k6xkB8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002645;;750000;746591;PYG;Guaraníes;2023-01-18;206559
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPs3hDI2DvAO%2BhK8oGZwrgD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002624;;750000;746591;PYG;Guaraníes;2022-12-15;180477
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPhNLtR6wFcrp19pE3sM7cz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002573;;750000;746591;PYG;Guaraníes;2022-11-11;159252
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkMbF%2B1pDk8tJ519pE3sM7cz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002597;;750000;746591;PYG;Guaraníes;2022-11-11;159252
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkNbnhSTXuD3losXvz2UMwKD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002541;;750000;746591;PYG;Guaraníes;2022-09-09;121256
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkNpi73AXBffRCZ5Yv6C8Y%2FN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002518;;750000;746591;PYG;Guaraníes;2022-08-02;99138
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkORK4O46nrIngzChNcKtw%2FU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002468;;750000;746591;PYG;Guaraníes;2022-07-01;82368
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkO4TVBmQUqYx10e6mF9hJsM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002492;;750000;746591;PYG;Guaraníes;2022-07-01;81709
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkMTk%2FDIpOZdVRrOSi4ZBGu4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002445;;750000;746591;PYG;Guaraníes;2022-05-13;45435
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOz%2B19kn%2BXac0ox%2Bnh%2F%2FdEm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002420;;750000;746591;PYG;Guaraníes;2022-04-06;29895
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOHa%2B%2BKivIURoZTB%2BBcEm09;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002397;;750000;746591;PYG;Guaraníes;2022-03-04;10783
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOYvdz%2BSWyNEOXXXUuTdNHC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002373;;750000;746591;PYG;Guaraníes;2022-03-03;6730
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkO0PM8yEnGeLkYPG3j6BiBp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002345;;750000;746591;PYG;Guaraníes;2022-01-21;193771
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOxWXZlftP3aSn0Q1MdIrZH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002322;;750000;746591;PYG;Guaraníes;2021-12-27;154359
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkO8JcQUE3Tkeb%2FustaebUTp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002302;;750000;746591;PYG;Guaraníes;2021-11-11;136978
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPkWJSlNH34Pzai%2FOGYegaj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002277;;3000000;2823136;PYG;Guaraníes;2021-10-20;126309
