id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bm0kf8vOVvE%3D;51101511;Amoxicilina;Amoxicilina;650
VGzg4CxhkB0%3D;51101508;"Antibioticos varios";"Antibioticos varios";600
ATGRXPz3PxY%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";20
vOMZusoGH5s%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";100
OsS2ACn4njg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";700
cSun%2BiJDWKE%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
A7iVcTX6IhU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
Yu%2B3jeNloVA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";800
CfpU1dDH1SE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";308
9yWpVOsJoVk%3D;51151801;Atenolol;Atenolol;1000
zPo7pyHTrmA%3D;51121818;Atorvastatina;Atorvastatina;770
iGPHov77CGQ%3D;51121818;Atorvastatina;Atorvastatina;770
UCkhvyWM2OQ%3D;51151616;Atropina;Atropina;5000
SAcvmrzLuR0%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";231
EC%2BP3lgYL%2FU%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";20
Iv%2B9vpjmKgY%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";400
qLU%2BLf0Ivvw%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";50
a%2B8a2YWnbro%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";400
CbZbG%2BEFSHo%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1500
dBbnDKUnB48%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";154
jcBe3dmNN%2BY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";154
Hg0IYQCwAAo%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";77
BMx7EtGfFyw%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1000
GDHyy7Ocw7c%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";462
4Lz2J252gPg%3D;51161705;"Bromuro de ipratropio";"Bromuro de ipratropio";100
Djn0H5%2FnR%2Fs%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";300
nxZJh4cGSyk%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";230
WCAoCk2mdLM%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";300
1cISEGVV8J4%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";12
621BR2dvv8k%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";230
aD7endyWBqc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";115
wdIYJLwx1AA%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";115
X6F8SRB1mhc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";192
rpJrQkDcfeY%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";192
AKENSZyu3AU%3D;51121709;Carvedilol;Carvedilol;800
maPlERRhgL0%3D;51121709;Carvedilol;Carvedilol;150
3zE5Q%2BlabsA%3D;51121709;Carvedilol;Carvedilol;800
aVsLrDvBkOk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";231
GL7vZ2JOlSo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";115
1b0%2Blx4ZZP8%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1154
g4Zc31sazvM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1154
UYlDexsWhW0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";231
YNGGQBxwPbE%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";231
D6OU8qf5HBk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";231
ofroizBkIcU%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";77
dnio6CzbJ%2FM%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";154
4TD351hjB7o%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";308
NR%2FylLOsRk8%3D;51101578;Cefazolina;Cefazolina;700
eqfLx1x4JQc%3D;51101593;Cefotaxima;Cefotaxima;500
J6M5g73rFwQ%3D;51101552;Ceftazidima;Ceftazidima;550
u8z6H%2F9KlxI%3D;51101551;Ceftriaxona;Ceftriaxona;700
jXiK1pClRC0%3D;51101573;Cefuroxima;Cefuroxima;550
aoolv8ugXsU%3D;51101542;Ciprofloxacina;Ciprofloxacina;300
hZMYW4hg9EA%3D;51101542;Ciprofloxacina;Ciprofloxacina;400
JkBkSKj%2Fo0Q%3D;51141706;Citicolina;Citicolina;700
Q429bGLnhUs%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";150
12y0nujncKE%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";700
jg78a8sGtZE%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";6700
N7lbFN5YY%2Fs%3D;51101504;Clindamicina;Clindamicina;600
iqdBnomu%2Bhc%3D;51141502;Clonazepam;Clonazepam;50
9oQEdWJXNq8%3D;51131709;Clopidogrel;Clopidogrel;800
Rm5s92mGw7E%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1150
bQB9e4z64vg%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";400
msnHKibQEng%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1000
mwYEpD6oEVE%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";700
hM%2FpubEfmqY%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1000
m2RqcFVkc%2Fs%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";300
%2BoQq2ZJDoo4%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";550
ES9UzsuCEF0%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";100
yoObke3XKso%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";700
qkrz4W3KN5Y%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
x0tCSzc3er0%3D;51191802;"Cloruro potasico";"Cloruro potasico";1550
WwR1h%2FjDZ8g%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";154
nYKq9SutzIQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";200
N0WnwvG9X2o%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";100
Fyq%2BtgjD8gQ%3D;51181704;Dexametasona;Dexametasona;500
tYiesJp1V2E%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";700
PNweYJI0l1s%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";650
dPnLrGTEtXk%3D;51141920;Diazepam;Diazepam;300
mTEdIubvExU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";100
QFO7zmaf34I%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";400
xIQCq0Oz7bw%3D;51121502;Digoxina;Digoxina;250
zBQ%2B44dQMj4%3D;51121502;Digoxina;Digoxina;500
6FeFnHzD8yY%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";300
PMQGGAqePs4%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";77
wwTT0gLEQ%2Fs%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1154
YtN%2FJH8vH3o%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";462
0jdwzRDT6Yg%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";230
DY0tnM4mYzE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";20
%2FVET%2Fs6VAWE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";200
0J2%2F6t8tXcQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";385
BQtM9R8sgeY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1500
Qd9AoRrTFB0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1100
cfa60yWkJ7U%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";7000
7fjEhLjGPGc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";400
3nSyowZKEB4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2300
PT%2FavnfxkWE%3D;51121715;Enalapril;Enalapril;600
4XSOa9zJAFc%3D;51121715;Enalapril;Enalapril;800
SqqTcOux%2FXw%3D;51121715;Enalapril;Enalapril;100
%2FgMLkCXEzTI%3D;51121715;Enalapril;Enalapril;500
3lYnNZLyimU%3D;51151703;Epinefrina;Epinefrina;2300
F0f%2BzLhZzLQ%3D;51151703;Epinefrina;Epinefrina;5000
fVAT3fVYG%2B8%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1000
zqavm43SMRo%3D;51131506;Eritropoyetina;Eritropoyetina;300
%2BMsAXlsU7HQ%3D;51191507;Espironolactona;Espironolactona;500
zbjk94uwjxY%3D;51131703;Estreptoquinasa;Estreptoquinasa;50
CMZ1MMdhB4Y%3D;51131805;Etamsilato;Etamsilato;400
ROEEtmkf38s%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";900
wCCmSvTtkTw%3D;51101807;Fluconazol;Fluconazol;600
CIE5Fd4pcWM%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";50
7SWacJS1fMM%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";50
Mi%2Bu9%2B%2FSQPU%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";80
ykZpV7PtoMA%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";10
eTFpSnYLW4A%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";5
RXyZxmZNhGY%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";5
mC6gCermOfg%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";60
lHLXfI9UFI0%3D;51191904;Fosfolipidos;Fosfolipidos;50
6XS%2B%2FRg1SLA%3D;51191510;Furosemida;Furosemida;100
w40evBlmhhs%3D;51191510;Furosemida;Furosemida;15500
qk9CttLQ84M%3D;12161801;Geles;Geles;15
WQPq%2BakJYR0%3D;12161801;Geles;Geles;15
Y%2B5uysap8BY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
a1j7zAvpwa0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
kWCC7DVsyWk%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1300
ap7Z8l1nWP4%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";230
EON2I5Ek2a0%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";769
urS81%2Fw1Gfw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";231
9kxYhfk5swQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";231
NnWslZ%2B2%2FCs%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";769
%2BVa61QOuRuQ%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1154
oTXTwoITByc%3D;51141702;Haloperidol;Haloperidol;150
WBqmXD%2FDc44%3D;51141702;Haloperidol;Haloperidol;150
GUYEsQvcg4Y%3D;51131603;"Heparina sodica";"Heparina sodica";200
JUvKnk2C2%2B0%3D;51131603;"Heparina sodica";"Heparina sodica";500
Vhdt0D3Sr3g%3D;51131603;"Heparina sodica";"Heparina sodica";500
qy2ig60bliI%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";300
TXzC2x3Ksfg%3D;51181706;Hidrocortisona;Hidrocortisona;250
azgu9NVew60%3D;51181706;Hidrocortisona;Hidrocortisona;500
7R%2FHvw9eRNc%3D;51131516;"Hierro ";"Hierro ";100
p3l953wEzDs%3D;51181506;Insulina;Insulina;100
GwHe5PPNA8o%3D;51181506;Insulina;Insulina;300
hWB%2BEHHEpeM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";769
shtzwowPsYE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";4462
XNar94Rmd1s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5769
OdtXYpOyLgo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";769
J%2BqcxEBO2tY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1154
d%2BoPP%2BlUY5U%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
rqVwqz2I7vs%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";10
Bjf5hBmgqzQ%3D;51142108;Ketoprofeno;Ketoprofeno;400
X1S9hipCrzs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";500
X623%2F64WkOM%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";500
icZ2gyeeNLg%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1000
fMb2kKQheHM%3D;51171605;Lactulosa;Lactulosa;200
fZ8vYcC3IpI%3D;51101538;Levofloxacina;Levofloxacina;500
LHdXLHc85i0%3D;51141711;Levomepromazina;Levomepromazina;600
wWOmPmHuavU%3D;51181608;Levotiroxina;Levotiroxina;300
sbaGcg%2BkTDo%3D;51142904;"Lidocaina ";"Lidocaina ";500
6aEu8FaFHWk%3D;51142904;"Lidocaina ";"Lidocaina ";300
0uTEm4T2RUQ%3D;51142904;"Lidocaina ";"Lidocaina ";100
MypNzTwkpa0%3D;51121710;"Losartan potasico";"Losartan potasico";100
wFnpdOJ1MEA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";600
aTGZz7IzQ0s%3D;51191509;Manitol;Manitol;150
zItPaBoLToY%3D;51191509;Manitol;Manitol;250
jgxy9GJA15I%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";38
rRHUzk6XzD8%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";231
I02Vm0VCOrw%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";700
WMtP7E2Kip8%3D;51101611;Meropenem;Meropenem;1000
tWDwbpoOY0k%3D;51181707;Metilprednisolona;Metilprednisolona;200
EWjObp%2Fdaas%3D;51171806;Metoclopramida;Metoclopramida;700
XNS7ipqk6WQ%3D;51101603;Metronidazol;Metronidazol;700
1lr4MqKzVaQ%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";244
eR2ROG94nZk%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";300
SBf3u5Loe6w%3D;51122110;Nimodipina;Nimodipina;250
2MRPQJKudbI%3D;51121603;Nitroglicerina;Nitroglicerina;550
BnUxza8Z6DY%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";230
5H921XnsaTc%3D;51171909;Omeprazol;Omeprazol;250
xqtsIguIL1Y%3D;51171909;Omeprazol;Omeprazol;300
jnjfMVGMZs4%3D;51171816;Ondansetron;Ondansetron;500
PaZ5HnvUA4w%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";250
oGu7qACUvnc%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";3500
bFL%2BgUtPLe0%3D;51132001;Pentoxifilina;Pentoxifilina;100
%2Bc%2Ft7VKDUDc%3D;51101561;Piperaciclina;Piperaciclina;950
Cw94pa6NsTk%3D;51101526;Polimixina;Polimixina;250
pxuTnXmYe%2BQ%3D;51151812;Propanolol;Propanolol;200
kS53dI0g4rs%3D;51142941;Propofol;Propofol;50
hR3AFBckrt8%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";20
banxLwGYK%2BQ%3D;51101533;Rifamicina;Rifamicina;80
2fypPrg5Ekg%3D;51102005;Rifampina;Rifampina;100
DKa%2F4CfLuXM%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";600
cPZFlESuJpI%3D;51171505;Simeticona;Simeticona;200
3n71w%2BXVtBc%3D;51171505;Simeticona;Simeticona;100
hGXxX0JJm6c%3D;51171505;Simeticona;Simeticona;150
8b7hIt9677Y%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";500
AWVVvqDc5Uc%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";400
49v2R%2Fghb0U%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";470
sx8E3cLOXSw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";250
0%2FCAgXS%2Flt0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";50
5LZKr6bO5L0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";10
J5mjVXMh2GU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";10
Y04wlfkVGgc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";20
kC0Ao7inxBg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
KM8uqXfVUyI%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";20
K0V5vbARqgc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";200
camXf2qI2u4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";400
rID%2BhEH1Nrs%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";20
X9UNnQMZMI8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";10
nmRnfmTCSJk%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";50
D4QrgJS2KXs%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";700
u3DK9woXNyM%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";400
YBAGhXh2Hxw%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1550
heOqHtICHc0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";300
dP%2BNzau0HdI%3D;51211609;"Sulfato de protamina";"Sulfato de protamina";150
yi%2FjkoZnCLQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";50
WPr%2FC378u4E%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
RZHs74ZptV8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2300
JaUjQbMt%2F28%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";50
IfbcQSI5DUc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
k3S6%2B8DM1Y0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
tV1%2Bb4CyoIs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
DKmYRd17nbQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
JHu71ky5KDY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";462
xvmG0O2NsiE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";615
ihX9JcNNsbc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";154
n6iTKweHciQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";462
qhqi1MHDQRs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";154
s%2FYiA%2BN0NK0%3D;51121763;Telmisartan;Telmisartan;500
zjaOi6ktwQw%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10
5pxIf3GoFe4%3D;51142921;"Tiopental sodico";"Tiopental sodico";10
FHbPIhQ8ids%3D;51142921;"Tiopental sodico";"Tiopental sodico";50
7JB2fHvlZhs%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";150
Dy%2F06o7%2F990%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";150
y%2BRD4hO1UBs%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
F%2FWgpwS7L7w%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
NcqsvY74iis%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
%2F2LzMlh3JNs%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
0a4vjmhPj2Y%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
Tmsm%2BYS1Rag%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";200
1TpOn0vvGac%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";150
Odc7nUjPVO0%3D;42181902;"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";231
rBf7Q9SDCUU%3D;51101591;Vancomicina;Vancomicina;950
AEjokvhP5%2Fc%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";231
h2uAjGBa5So%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";231
LNT0QUcgHiQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";80
9tiSDjX1Nfo%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";80
soIk%2Bvq2gng%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";80
QxMMfCDdA9k%3D;42311511;"Vendas y gasas";"Vendas y gasas";308
tPtIiOK%2BXFU%3D;42311511;"Vendas y gasas";"Vendas y gasas";154
PX6dOCSlBVA%3D;51131604;"Warfarina sodica";"Warfarina sodica";500
Juoml9x1eAU%3D;51102334;Zanamivir;Zanamivir;400
3MK%2BbQxdbNo%3D;51102334;Zanamivir;Zanamivir;300
