id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0sMDU%2Bg6Lrw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";136
%2Bu%2B0wtenyMg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";184
n388J25K3YY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";386
KW6EDkEaMTI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";564
tu3Icb3E2x8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";282
6UJx5ZfDVaI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";142
swG3Ksdlowk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";9
B44W9eCG0ow%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";188
eWzVP4wha7M%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";390
vAH9gUeAujE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";138
R4NLon21toU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";298
zk2OkFYU2RM%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";4
04yEjntB3IE%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";4
71DdTMgCM3g%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";4
RF3uxix4ya4%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";400
LovxRQiFVGw%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";670
%2B830%2BBOyu0w%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";16
UBONFuqAMAw%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";676
N0s1F0mkZI8%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";82
Xe6SX322qGM%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";76
eXkM0HEHOAU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";58
buhjL3uoHjU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";44
LKFOuVeJUOY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";96
17IKan7FIGc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";44
fTCtxRDvn0U%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";40
wOHETNazFMQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";614
hEgdpb%2FNTvY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";68
F1qUwhvgIqM%3D;42142901;Gafas;Gafas;1498
zG25OFH%2BKUk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1700
x%2F%2FndtRjreg%3D;51171608;Glicerina;Glicerina;2
f3lRYKWncAQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";6
qNs5GkgjG2c%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
hvguw8Zkze8%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";124
CnRPG2MYi70%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";16
9Qox0c8ZGOI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";16
pO7OmNWbIFA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";70
MN825QYmS6g%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";6
TNlG776P0UQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";24
X%2FBcdAlWu0o%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";24
jP%2BhKaG1NmU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
Jxq329a5Mw0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";600
9YyPvAIkwMU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
%2B6xLW9%2Blglg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";15000
5KGifsnHGz4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
hVsAgSgAtoM%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
wVmLXi%2BiNMc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
0XQDMqoe4oE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
wAKdJshn9Kc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
7RYYZdIOzgs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1920
O%2FhLLvcB6cE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
IxM0rLRUbKA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
sOaQN7v85es%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
kSSGyZq3O3I%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1152
F0PEcdvd2Oc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
L6523aJOHsg%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
tCpJf0vvutw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1152
iqX2wF3Nq20%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1152
010g90NACBA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";384
9xWxJ6pL8p4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1920
RARvVSl22wQ%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1200
Y%2BAQCeAfOcI%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";200
NnVhfBQww1Y%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";4
5AY3Gl74Z7I%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";8
67x1sOJtcpA%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";9600
I7BN1Th0%2BhY%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";16100
KFkUKYqPItk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";5460
OyQpT6YHWgg%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";9600
4pQuLCAwJM8%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";1200
ELe7TrKp8qo%3D;41121811;"Kits de microquimica de laboratorio";"Kits de microquimica de laboratorio";54
v9KqWWDZoQw%3D;41104102;Lancetas;Lancetas;86
bwS3kLhKLKU%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";32
ugOv1fTEzXQ%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";704
W6UaULaV5T8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";554
ApG%2BI2cZ70Q%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";2
KhoQfBCxBwg%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";6
UuEb9al3k%2F4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";4
e%2FmvQ%2FO%2FvS8%3D;42291501;"Molinillos quirurgicos de los huesos o productos relacionados";"Molinillos quirurgicos de los huesos o productos relacionados";2696
kqTaqR3D4C4%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";110
Ov9MQp9knBA%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1000
mHHvIIBbJAQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";133
ump7gYPTWyk%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";42
ClL9cIPY1hQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2390
T46%2F3EMZFLs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
A7h0fK%2Bd2mY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";40
eoT8%2FOZ5bok%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";126
Zpw%2FtEszsT8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";44
%2Brr97q42szc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";26
C0Xtm5JQhGY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";24
1gjxNqlLaBc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";36
TmWXG5sfjzc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
AI5DWFFiQJU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
LHPdi%2F%2BWU48%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
wWTgg5btlws%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";34
gaZOnUWH9JA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2550
hb60Z6PTytc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";36
U%2FQCKilKwQI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";30
JOWMN09a0hQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
bwERbD2lblE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";28
6Jry%2FwkdR%2BM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
sKZAdcyBkOs%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";8
fD%2B1xDjtcvE%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";52
iU30FGn7YEE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1040
%2BzAOUozRq0A%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";48
6x1i0werq6k%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
4%2BGtAPXPczI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";22
Jn0oiRdDeGU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";12
EU3cw%2F%2F2Ih8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
EQQ%2B0QX4ezQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
RgYBNGUQTGM%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";12
v7OVmPSUep8%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";26
wAF%2BV92NzP4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";28
HFXxyuGnaTw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";132
VXfGCd9s3mo%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
XtKocKABgsw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";450
VO8K7flZqMk%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";348
iH2D1BzV2Wo%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";26
aPjjGahsM7w%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";96
TJNBQO2HB7o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12
FrSaHskwqig%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";2500
osx1Fg7RKaM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";5000
FFMe248F9%2FU%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";4
6q0aWdlJNY0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";768
IQ0Zw4OIUxM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4400
2FTEDVm0NSA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10000
WBsBEP5b2cE%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1920
2tA9ToKwwkk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4400
0jBgCVWNmic%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";800
xtEwwxOc4a4%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";800
yHNPjulAHCs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1920
KYYSW8Mh868%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";768
SrCy4SoBQ4s%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";14
%2B1Tu%2F6efMew%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";6
pFas0C9Civs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
ciEqW1hHiRk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";416400
dbdqCnPZaek%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1800
jtgnXHj2BXI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3300
94oGALp0pMU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1152
KaVI5nn74bM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
gD9An4e7ao8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
QGZEGh08F9Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2800
EHUcfOyhhks%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
6%2Fm3V17duEk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
B54peZPHj4s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
wSZaozH9zUQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
jkAL5da8Qp0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";19000
xJfWjGupkOc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
7JGSHbiadFM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ql1isZTjfOA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";768
xjy6hyuTPqs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
bN3CXkmaMvg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
lblx6HZPyYc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2500
Bw7GXxQGUnU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
xTgkzNrPZQk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";82
ZyJ9%2FGA%2BR9s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
48tCuRFyo0c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";106
tGnRgyRqmFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
%2Bu1tvtr5i8s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
4M%2FP1Q0Com4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3200
RnhM2LnYf%2FI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
W0MfQjjQ5wE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
LsfZsVr3cpc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
rbzkr0Om7BA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
VXfuewmn6OY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
Am1FSwnrmzY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
vxuiIphtY2k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
Yi24Eacxoro%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
f977y1iAhyk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
5TiBb3qr87Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
1h5i8aU0MGI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Grv668%2Fm4Bg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
%2B6aBnaTTQ30%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
46Myga3ZsSw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
C6Hx5rErWdQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
zPKW%2BQb7mbI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
9wW21Jcu3SA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";768
akyaDuLfvd8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
dmmHlrWNyWc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
Y5NYk6pvGSE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
UmXngd%2Bdk4o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
ru1ubJmXep4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
Ep6OgcG2h3k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
xjS%2BL%2FR336I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50
7t1kEiUqe3Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
YpnvgJQny7E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";104
wa45dHacUE8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
G9Qozw1kZA4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
ulQ4oesl1hY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
T7dtf5e79lU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
%2F%2FDve6%2BUWEg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2800
ONrJCck4Ecc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
X5N29Oy6fus%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
uipIyQbvtVE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1152
amBZIBrgsyg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
nx%2BC7ATu6YI%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";500
YUCqrCEtjKk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
9JgH6%2FeqZ%2BA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
UJfjMKWGNrw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";50
jG74f7Ck1rs%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
65lF4x4pJGA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
jdaf97O01yQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
N4wydJKgobs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
4eJEpwSDSm4%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";2
L5ddW7tljZk%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1152
p7FQA8TmKLA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
5T9DkYGJkSE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";27
SmWuumcbw5g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";12
KDelWnGub5s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
