slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217341-felix-edgardo-cano-girala-5;CD-13001-11-24543;"2011-05-12 12:21:13.198497";217341;"ADQUISICION DE CINTAS, TINTAS Y TONNER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27426884;PYG;Guaraníes;;"2011-05-12 12:21:13"
211350-felix-edgardo-cano-girala-13;CD-13001-11-25147;"2011-05-20 10:44:47.158813";211350;"Adquisición de Utiles de Ofcina, Toners, Sellos y Productos de Papel, Carton";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5856885;PYG;Guaraníes;;"2011-05-20 10:44:47"
221750-felix-edgardo-cano-girala-5;CD-13001-11-31255;"2011-08-04 10:20:25.058177";221750;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2764140;PYG;Guaraníes;;"2011-08-04 10:20:25"
221750-felix-edgardo-cano-girala-3;CD-13001-11-31256;"2011-08-04 10:20:25.058177";221750;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22063302;PYG;Guaraníes;;"2011-08-04 10:20:25"
217875-felix-edgardo-cano-girala-5;CD-13001-11-31900;"2011-08-12 09:06:34.158944";217875;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20681778;PYG;Guaraníes;;"2011-08-12 09:06:34"
222925-felix-edgardo-cano-girala-3;CD-13001-11-33770;"2011-09-08 16:05:55.184203";222925;"ADQUISICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1647540;PYG;Guaraníes;;"2011-09-08 16:05:55"
223955-felix-edgardo-cano-girala-1;CD-12008-11-35486;"2011-09-30 14:10:14.698435";223955;"Adquisición de Insumos para Oficina 2do. Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288814;PYG;Guaraníes;;"2011-09-30 14:10:15"
220482-felix-edgardo-cano-girala-3;CD-22004-11-38723;"2011-11-11 12:17:39.002749";220482;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS PARA IMPRESORAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680725;PYG;Guaraníes;;"2011-11-11 12:17:39"
225193-felix-edgardo-cano-girala-2;CD-13001-11-39291;"2011-11-17 16:28:22.596539";225193;"ADQUISICION DE REPUESTOS MENORES DE INFORMATICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960560;PYG;Guaraníes;;"2011-11-17 16:28:23"
225185-felix-edgardo-cano-girala-4;CD-13001-11-39293;"2011-11-17 16:45:48.770961";225185;"ADQUISICION DE IMPRESORAS, MOUSE Y TECLADOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22744104;PYG;Guaraníes;;"2011-11-17 16:45:49"
225205-felix-edgardo-cano-girala-1;CD-13001-11-40053;"2011-11-25 10:36:27.508326";225205;"ADQUISICION DE RESMAS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11970000;PYG;Guaraníes;;"2011-11-25 10:36:28"
226130-felix-edgardo-cano-girala-1;CD-28006-11-41116;"2011-11-30 15:48:22.39225";226130;"Adquisición de Resmas de Papel - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70965450;PYG;Guaraníes;;"2011-11-30 15:48:22"
225280-felix-edgardo-cano-girala-2;CD-13001-11-41857;"2011-12-05 14:30:41.404247";225280;"ADQUISICION DE CARPETAS COLGANTES Y UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636900;PYG;Guaraníes;;"2011-12-05 14:30:41"
230753-felix-edgardo-cano-girala-1;CD-30047-12-47774;"2012-03-20 15:04:47.694295";230753;"Adquisción de Productos de Papel y Cartón";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25612367;PYG;Guaraníes;;"2012-03-20 15:04:48"
237709-felix-edgardo-cano-girala-9;CD-13001-12-49879;"2012-04-30 14:26:50.42164";237709;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500480;PYG;Guaraníes;;"2012-04-19 12:20:24"
237343-felix-edgardo-cano-girala-8;CD-13001-12-50582;"2012-05-17 12:26:18.448966";237343;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35752250;PYG;Guaraníes;;"2012-05-11 10:29:25"
240492-felix-edgardo-cano-girala-2;CD-22004-12-52324;"2012-06-13 11:15:55.091306";240492;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800194;PYG;Guaraníes;;"2012-06-07 15:23:46"
232504-felix-edgardo-cano-girala-2;CD-13001-12-53696;"2012-06-29 15:35:55.325368";232504;"Adquisicion de resmas de papel, cartulinas, papel higienico y otros";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53961150;PYG;Guaraníes;;"2012-06-11 11:38:09"
238125-felix-edgardo-cano-girala-3;CD-13001-12-55188;"2012-07-23 10:50:35.171968";238125;"ADQUISICION DE UTILES DE OFICINA Y SELLOS DE GOMA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";934140;PYG;Guaraníes;;"2012-07-18 08:13:00"
238371-felix-edgardo-cano-girala-1;CD-13001-12-57512;"2012-08-28 14:29:54.490016";238371;"ADQUISICION DE APARATO DE FAX, CENTRAL TELEFONICA Y APARATOS DE RADIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8544000;PYG;Guaraníes;;"2012-08-27 08:51:48"
239051-felix-edgardo-cano-girala-1;CD-28007-12-62440;"2012-11-14 08:53:48.582381";239051;"Resmas de papel, Artículos de Papelería";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11633880;PYG;Guaraníes;;"2012-11-09 11:33:45"
232024-felix-edgardo-cano-girala-1;CD-12008-12-62762;"2012-11-16 14:44:38.523424";232024;"Adquisición de Papelería para Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3927321;PYG;Guaraníes;;"2012-11-13 11:06:26"
246060-felix-edgardo-cano-girala-1;CD-13001-12-63709;"2012-11-27 15:47:02.502386";246060;"ADQUISICION DE TINTA Y TONER PARA IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4941091;PYG;Guaraníes;;"2012-11-26 17:37:41"
247443-felix-edgardo-cano-girala-3;CD-13001-12-64701;"2012-12-04 15:21:25.056141";247443;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5765160;PYG;Guaraníes;;"2012-11-30 18:03:17"
250226-felix-edgardo-cano-girala-1;CD-22004-13-70015;"2013-03-20 15:42:47.363662";250226;"ADQUISICIÓN DE PAPELERÍA DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26810400;PYG;Guaraníes;;"2013-03-12 10:15:42"
254469-felix-edgardo-cano-girala-3;CD-22004-13-70847;"2013-04-15 14:31:28.546941";254469;"ADQUISICIÓN DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5771057;PYG;Guaraníes;;"2013-04-04 16:59:57"
249107-felix-edgardo-cano-girala-1;"Pendiente de Emisión";"Pendiente de Emisión";249107;"Adquisicion de Articulo de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15245650;PYG;Guaraníes;;"2013-04-23 17:08:20"
252803-felix-edgardo-cano-girala-4;CD-12008-13-73035;"2013-05-30 16:06:03.484708";252803;"Adquisición de Utiles e Insumos para Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6695570;PYG;Guaraníes;;"2013-04-29 14:52:23"
249134-felix-edgardo-cano-girala-1;"Pendiente de Emisión";"Pendiente de Emisión";249134;"Adquisicion de Papel y Carton";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30366980;PYG;Guaraníes;;"2013-05-29 09:34:53"
259351-felix-edgardo-cano-girala-7;CD-13001-13-78769;"2013-10-15 16:13:45.539307";259351;"ADQUISICION DE UTILES DE OFICINA Y SELLOS.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14690392;PYG;Guaraníes;;"2013-09-30 12:28:55"
265700-felix-edgardo-cano-girala-4;CD-13001-13-81573;"2013-12-10 17:58:02.892163";265700;"ADQUISICION DE TONER PARA IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23574636;PYG;Guaraníes;;"2013-11-29 15:44:42"
274362-felix-edgardo-cano-girala-5;CD-13001-14-88573;"2014-06-10 16:39:33.516126";274362;"ADQUISICION DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1508800;PYG;Guaraníes;;"2014-06-06 17:31:36"
273463-felix-edgardo-cano-girala-4;CD-13001-14-90180;"2014-07-10 15:47:25.988212";273463;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8258398;PYG;Guaraníes;;"2014-06-19 12:58:20"
275212-felix-edgardo-cano-girala-5;CD-13001-14-89831;"2014-07-03 16:07:41.052759";275212;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710000;PYG;Guaraníes;;"2014-06-24 17:54:57"
271284-felix-edgardo-cano-girala-2;CD-13001-14-90565;"2014-07-17 08:03:22.560494";271284;"ADQUISICION DE RESMAS DE PAPEL(con criterios sustentables), CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40050450;PYG;Guaraníes;;"2014-06-30 11:42:19"
273100-felix-edgardo-cano-girala-4;CD-13001-14-90597;"2014-07-17 15:53:11.886838";273100;"ADQUISICION DE PAPEL Y UTILES DE OFICINA, CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27459300;PYG;Guaraníes;;"2014-06-30 18:09:58"
292814-felix-edgardo-cano-girala-3;CD-13001-15-108380;"2015-06-30 17:30:59.804312";292814;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236718;PYG;Guaraníes;;"2015-06-29 15:02:22"
286849-felix-edgardo-cano-girala-4;CD-13001-15-110483;"2015-08-18 15:46:08.631362";286849;"ADQ DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PROD DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9496025;PYG;Guaraníes;;"2015-07-23 15:29:34"
292420-felix-edgardo-cano-girala-4;CD-13001-15-110064;"2015-08-11 15:25:26.468656";292420;"ADQUISICIÓN DE PAPEL Y CARTON VARIOS, CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9801359;PYG;Guaraníes;;"2015-07-27 14:45:22"
291258-felix-edgardo-cano-girala-2;CD-13001-15-110159;"2015-08-13 10:04:53.581148";291258;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11708544;PYG;Guaraníes;;"2015-07-29 12:16:34"
296986-felix-edgardo-cano-girala-8;CO-28006-15-112071;"2015-09-15 15:53:31.620206";296986;"Adquisición de Equipos y Accesorios Informáticos, Fotocopiadoras y Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59430500;PYG;Guaraníes;;"2015-08-31 11:02:56"
297887-felix-edgardo-cano-girala-2;CD-28006-15-113106;"2015-10-09 14:00:18.064259";297887;"Adquisición de Útiles y Productos de Papel con criterios de sustentabilidad - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53793640;PYG;Guaraníes;;"2015-10-07 11:30:27"
299941-felix-edgardo-cano-girala-3;CD-13001-15-115998;"2015-12-09 10:48:38.358954";299941;"ADQUISICIÓN DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209918;PYG;Guaraníes;;"2015-11-23 11:07:16"
302797-felix-edgardo-cano-girala-3;CD-13001-16-121111;"2016-05-10 14:27:24.904";302797;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24113940;PYG;Guaraníes;;"2016-04-27 09:48:29"
307479-felix-edgardo-cano-girala-4;CD-13001-16-121394;"2016-05-17 12:22:46.563";307479;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050212;PYG;Guaraníes;;"2016-05-02 15:03:18"
