slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235353-confortec-srl-1;CO-21001-12-57430;"2012-08-28 09:53:39.781949";235353;"LCO 29/2012 - ADQUISICION Y PUESTA EN FUNCIONAMIENTO DE TORRES DE ENFRIAMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457000000;PYG;Guaraníes;1;"2012-08-27 16:22:12"
237908-confortec-srl-5;LP-12006-12-65744;"2012-12-12 12:52:04.600399";237908;"MANTENIMIENTO Y REFACCIONES PARA LA DIRECCION SUPERIOR, LA SSEAF Y LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;1;"2012-11-26 11:02:02"
242310-confortec-srl-1;CO-25006-12-65758;"2012-12-12 14:28:26.776569";242310;"CONSTRUCCION DE NUEVO ARCHIVO EN PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278885985;PYG;Guaraníes;;"2012-12-07 09:28:39"
242804-confortec-srl-6;LP-12008-12-66489;"2012-12-17 12:23:50";242804;"Construcción de 4250 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3317563920;PYG;Guaraníes;;"2012-12-10 14:57:45"
256554-confortec-srl-1;CD-12004-13-74449;"2013-06-27 16:06:22.744377";256554;"SERVICIO DE REFACCIÓN DEL DEPOSITO DE USO INSTITUCIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67507000;PYG;Guaraníes;;"2013-06-24 10:49:27"
270771-confortec-srl-1;CD-12010-14-89477;"2014-06-27 15:19:33.98087";270771;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-06-09 15:17:53"
264190-confortec-srl-2;CD-12005-14-89501;"2014-06-27 17:15:29.545947";264190;"Adq. de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2554000;PYG;Guaraníes;;"2014-06-23 17:54:28"
271956-confortec-srl-1;CD-12010-14-91989;"2014-08-13 10:32:38";271956;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2014-07-14 14:35:49"
272205-confortec-srl-1;CD-12001-14-94507;"2014-09-27 12:07:31.2235";272205;"Servicio de Mantenimiento de Aire Acondicionado";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-09-18 11:44:48"
273801-confortec-srl-1;CO-21001-14-97823;"2014-11-13 17:46:08.911396";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-10-08 18:05:09"
267230-confortec-srl-1;CD-13004-14-97734;"2014-11-12 18:27:08.80309";267230;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-10-29 11:14:41"
282426-confortec-srl-1;CD-12001-14-103264;"2014-12-29 09:11:32.214035";282426;"Mantenimiento y Reparación de Aire Acondicionado";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-10 11:56:23"
273563-confortec-srl-1;LP-13003-14-102986;"2014-12-27 10:04:57.393351";273563;"REMODELACION Y AMPLIACION DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";2720460925;PYG;Guaraníes;;"2014-12-23 11:58:59"
282807-confortec-srl-7;LP-12008-14-103366;"2014-12-29 18:13:28.400555";282807;"Perforación de Pozos Profundos en Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2891612950;PYG;Guaraníes;;"2014-12-29 17:48:36"
325527-confortec-srl-1;LP-21001-17-140170;"2017-06-29 11:01:21.376";325527;"MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718656120;PYG;Guaraníes;;"2017-06-21 12:09:22"
328650-confortec-srl-1;CO-13001-17-150246;"2017-12-20 09:15:47.201";328650;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ARROYOS Y ESTEROS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549599372;PYG;Guaraníes;;"2017-12-01 11:31:32"
348275-confortec-srl-1;LP-12013-18-158541;"2018-07-25 08:33:43.821";348275;"LLAMADO MOPC Nº 28/2018 LICITACIÓN PUBLICA NACIONAL - SBE PARA LOS TRABAJOS DE ILUMINACIÓN MONUMENTAL, READECUAMIENTO DEL SISTEMA ELÉCTRICO Y DE SONIDO DE LA IGLESIA DE LA ENCARNACIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000000;PYG;Guaraníes;1;"2018-07-19 11:59:28"
345291-confortec-srl-1;CO-12006-18-167728;"2018-12-27 10:31:03.18";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-12-18 16:18:16"
363926-confortec-srl-1;CD-12013-19-172801;"2019-06-14 10:40:25.86";363926;"CD 23/2019 SERVICIO DE REACONDICIONAMIENTO PARA SALA DE LACTANCIA MANTENIMIENTO DE VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119995756;PYG;Guaraníes;;"2019-05-24 14:26:21"
360108-confortec-srl-2;LP-21001-19-185152;"2019-12-20 17:18:22.335";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448800000;PYG;Guaraníes;;"2019-12-11 16:57:55"
384848-confortec-srl-3;CO-12008-21-197753;"2021-03-22 11:45:42.12";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5319803151;PYG;Guaraníes;;"2021-03-04 10:33:13"
394812-confortec-srl-2;CO-21001-21-207544;"2021-11-23 16:05:07.44";394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573000000;PYG;Guaraníes;;"2021-11-05 14:30:07"
