id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9aOWyIHAKS8%3D;72102504;"Construccion de muros ";"Muros de nivelación de 0,45mts ";3.6
Z5ggLGeTQ18%3D;72102504;"Construccion de muros ";"Muros de nivelación de 0,60mts para pilares";0.6
MdY%2FujW16h4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de  0.45 visto para corredor de ladrillos semiprensados macizos";6.6
9l8bga4CDOk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metálicas con pintura sintética ";8
BFkHZc3OUbA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaletas y bajadas";35.6
EoNtA1m54d8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillo visto al latex color ceramico";17.23
mPOdafGqyTY%3D;72102401;"Servicios de pintura de exteriores";"Pintura de paredes al latex";40
h9VEuNvWVug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo al latex (tejuelon";17
xtyw6qaXRtg%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas canaleta y caño de bajada con pintura sintética";23
jQiD9f1BjAY%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de balancines con pintura sintética";10.32
c5S8qt2mw60%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de ladrillos  vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";109
S0wXPoTFMUc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de paredes a la cal_Base para  Latex (2 manos y lijada)";61
W2D4ZnsBzB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de paredes revocadas al latex";61
i5Sd4hgws9w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de pilares vistos con antimoho incoloro (limpieza de ladrillos con ácido muriático y patinal D)";11.9
1MOfR3ZfLio%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de puerta metálica con pintura sintética";5.5
3XYkuCbyz70%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de tejuelones con barniz";80
ftD4dAjjaTI%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de tirantes  y listón de boca de H° A°al latex ";53.4
azxLS0Z%2Fekk%3D;56131606;"Abanico para exhibir muestras de pintura";"Pinturas de viga cumbrera y galeria al latex";16
3ph7f7KlAW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso ceramico";58
mwhXkWmU45s%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Piso ceramico ";16.6
RHC6K6CDqOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pizarrones;1
9ZIU3rMefJE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorbente";1
tjB%2BcIocrnU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta de madera tipo placa (vaiven) 0,60x1,50";3
uHIde5SAwB4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta  Metálica 0,70x2,10 ";2
bakhbg9PP6s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de 1,20 x 2,10 con marco y herrajes ";1
as2612w2uHs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Rampa peatonal";1
MlKwkX7a2As%3D;81101713;"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";"Registro eléctrico de 30 x 30 x 70 cms ";3
SOkwQTzI3LQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";1.5
DIcHTdX4WUQ%3D;31151618;"Cadena de muro alto";"Relleno y apisonado de interiores";23.3
fcOHt5KDsF0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;63.7
Fpg8hNlNKEI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo ";7.6
YomxqR%2B2nR4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejos";23.5
c64JLSi5rrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior  y ext. A una capa c/hidrofugo (incluye mochetas en aberturas)";75
ZXB2FGfIMbc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques contrapiso de H° de cascotes de 10 cms";58
d%2BJ4b7%2FU0fU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes interior y exterior a una capa";61
XvommcBMf9c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de viga cumbrera y galería de H° A° ";16
DOf3SlVxtN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques moldura lineal en balancines";38.8
vXDFtRhlMDA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TC de 6 AG";1
f0Yi%2Bx3G1hc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TCV para 4 llaves de ventiladores";1
uvOoiwieXZo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS10 de 10 AG. con barra de fase y neutro";1
rsz0uAabJqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones s/ tirantes de H° A° ";17
FvK0CFnCZpo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2¨x6¨ con liston de boca de 1/2 x3'";90.5
hL%2BotPbvxLw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas balancines de 1,50 x 1.68 mts";10.32
3n6bpKpMyf0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas metálicas tipo balancin 0,60x0,40 ";2
Rc8Pne0x40c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles";0.5
qEMhE5Gfj04%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4mm.";10.32
pphHAaMZ9zE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A°";0.16
6y5rg22n5CM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H° A°";1.23
Eu8lX4HecaQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zocalo ceramico";13.1
s22ksgaqr1s%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo ceramico ";34
