id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cGD48z%2BPK4k%3D;11;52152102-001;"Vaso de vidrio";"Vaso de vidrio";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tacR%2BApHvBU%3D;12;52152102-003;"Vaso inoxidable";"Vaso inoxidable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCvdNjj%2BoSM%3D;13;52152104-001;Copas;Copas;_NO_APLICA_;_NO_APLICA_;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TB3VFDw8jf4%3D;14;52152104-001;Copas;Copas;_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQol5x466W0%3D;15;52152001-003;"Jarra de vidrio";"Jarra de vidrio";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9ZWHfBei%2F8%3D;16;52152001-003;"Jarra de vidrio";"Jarra de vidrio";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Y6rBd77SFQ%3D;17;52152001-002;"Jarra de acero inoxidable";"Jarra de acero inoxidable";_NO_APLICA_;_NO_APLICA_;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjZnlsDtbmM%3D;18;52151803-001;"Cacerola ";"Cacerola ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpeMV2%2Fx1G8%3D;19;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";_NO_APLICA_;_NO_APLICA_;611.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3McC%2Fiz5Mz0%3D;20;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";_NO_APLICA_;_NO_APLICA_;482.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FOsYagRgRE%3D;21;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fbi3y9EQHQ%3D;22;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";_NO_APLICA_;_NO_APLICA_;611.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJYGwnGa7Yk%3D;23;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHp8VcuRpiE%3D;24;48101815-002;"Cucharon grande";"Cucharon grande";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7%2FakPb6dbs%3D;25;52151704-003;Cucharita;Cucharita;_NO_APLICA_;_NO_APLICA_;191.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyHwWJ80xVs%3D;26;48101815-002;"Cucharon grande";"Cucharon grande";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jC0cQ1qKiwA%3D;27;48101815-002;"Cucharon grande";"Cucharon grande";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohbfoNpvhWI%3D;28;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";_NO_APLICA_;_NO_APLICA_;479.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvNNpGi82Gw%3D;29;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";_NO_APLICA_;_NO_APLICA_;622.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTsFLcKLoKM%3D;30;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5tkstzxuHA%3D;31;52152010-001;"Termo para agua caliente";"Termo para agua caliente";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lf5pIaIp5h0%3D;32;52152010-001;"Termo para agua caliente";"Termo para agua caliente";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fe44n8xXZtE%3D;33;52152010-002;"Termo para agua fria";"Termo para agua fria";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HihYSkbhXqo%3D;34;52152010-004;Conservadora;Conservadora;_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGknIcZ7jtc%3D;35;52152010-004;Conservadora;Conservadora;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7TG5ifTNuw%3D;36;52151802-002;"Sarten de metal reforzado ";"Sarten de metal reforzado ";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kawowYuA70A%3D;37;52151802-003;"Sarten de Resina Fluorada";"Sarten de Resina Fluorada";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glpeD5gJ51o%3D;38;48101909-001;Cafetera;Cafetera;_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5gV9BYU9iw%3D;39;52151650-001;"Colador para pasta";"Colador para pasta";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rwtV%2BQzxJAI%3D;40;52151604-010;"Colador de metal grande";"Colador de metal grande";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mzz9A55g2T0%3D;41;52152002-010;"Azucarero de acero inoxidable";"Azucarero de acero inoxidable";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9x6LRUYXnU%3D;42;52152002-014;"Panera de acero inoxidable";"Panera de acero inoxidable";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoRmC1KKgV0%3D;43;52152009-003;"Sopera de aluminio";"Sopera de aluminio";_NO_APLICA_;_NO_APLICA_;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2F93xXspNRQ%3D;44;52152101-004;"Taza grande de vidrio con platillo";"Taza grande de vidrio con platillo";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dt28wjQjaPI%3D;45;52152101-004;"Taza grande de vidrio con platillo";"Taza grande de vidrio con platillo";_NO_APLICA_;_NO_APLICA_;634.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzaUtpeL7Pc%3D;46;52152101-004;"Taza grande de vidrio con platillo";"Taza grande de vidrio con platillo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qygmTygHkbk%3D;47;52152101-002;"Taza grande con platillo de porcelana";"Taza grande con platillo de porcelana";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mu9FvSiZzXg%3D;48;52152006-001;"Bandeja de metal";"Bandeja de metal";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Q1pY%2Bf%2BP7A%3D;49;52152006-001;"Bandeja de metal";"Bandeja de metal";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AudOhfAhtoI%3D;50;52152006-001;"Bandeja de metal";"Bandeja de metal";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YznXBIcuErk%3D;51;52152006-001;"Bandeja de metal";"Bandeja de metal";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiwOUqaqMy4%3D;52;52152006-001;"Bandeja de metal";"Bandeja de metal";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylCTV9ciO80%3D;53;48101912-001;"Juego condimentero de vidrio";"Juego condimentero de vidrio";_NO_APLICA_;_NO_APLICA_;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1YYmoVa1w0%3D;54;52151606-001;"Tabla para picar alimentos";"Tabla para picar carne y verduras";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0WuwJWRmm5k%3D;55;52151646-001;"Mazo de cocina";"Mazo de cocina";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BRH6acK9HA%3D;56;48101530-002;"Tacho para cocinar";"Tacho para cocinar";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iaNcmjeE9s%3D;57;48101530-002;"Tacho para cocinar";"Tacho para cocinar";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zilz6M3seG0%3D;58;48101530-002;"Tacho para cocinar";"Tacho para cocinar";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mP%2BgRojAUA%3D;59;52152002-005;"Bol de plastico con tapa tamano grande";"Bol de plastico con tapa tamano grande";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgJeQCkCHu4%3D;60;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHOo%2BJr5IOA%3D;61;52151616-001;"Espatula de madera";"Espatula de madera";_NO_APLICA_;_NO_APLICA_;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqB1h1ROGH4%3D;62;52152002-005;"Bol de plastico con tapa tamano grande";"Bol de plastico con tapa tamano grande";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjAqvBa8mt0%3D;63;52152015-001;Compotera;Compotera;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyAPa7Y7AfQ%3D;64;48101529-002;"Olla a presion grande";"Olla a presion grande";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbfaTlQ0RKY%3D;65;48101529-002;"Olla a presion grande";"Olla a presion grande";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ilqO%2BM3nW4%3D;66;48101529-002;"Olla a presion grande";"Olla a presion grande";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
