id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XDJzTyIji3xg3mM07iELNw%3D%3D;34;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;5.000000000000;_NO_APLICA_;301280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtYRzvdiIwdg3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;35.000000000000;_NO_APLICA_;1570765;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jALzaqYCA3hg3mM07iELNw%3D%3D;36;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;4.000000000000;_NO_APLICA_;3873360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGnusPREKEpg3mM07iELNw%3D%3D;37;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;22.000000000000;_NO_APLICA_;30534130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzZfZYPDaAZg3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;1149.000000000000;_NO_APLICA_;11845041;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjHFXzwvOZdg3mM07iELNw%3D%3D;39;72131601-003;Cimiento;"Provisión y colocación de encofrado";149442;_NO_APLICA_;90.000000000000;_NO_APLICA_;13449780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xionN4ku73Jg3mM07iELNw%3D%3D;40;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisón y Colocación pernos de anclaje para mufas";60305;_NO_APLICA_;4.000000000000;_NO_APLICA_;241220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XssaqD3MyT1g3mM07iELNw%3D%3D;41;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y colocación de rieles para el traslado del transformador, incluye elementos de fijación, placas de apoyo de gato, argollas, etc.";1571669;_NO_APLICA_;11.000000000000;_NO_APLICA_;17288359;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZg1pnXs071g3mM07iELNw%3D%3D;42;72131601-003;Cimiento;"Provisión y colocación de piedra triturada";276142;_NO_APLICA_;7.000000000000;_NO_APLICA_;1932994;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
725iOZu5R5Vg3mM07iELNw%3D%3D;43;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;15.000000000000;_NO_APLICA_;862290;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kT0dhxy56LNg3mM07iELNw%3D%3D;44;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;7.000000000000;_NO_APLICA_;421792;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUPKsxQNx75g3mM07iELNw%3D%3D;45;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;9.000000000000;_NO_APLICA_;403911;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wdk7s50hl5Ng3mM07iELNw%3D%3D;46;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;1.000000000000;_NO_APLICA_;968340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QDHwa2SZYZg3mM07iELNw%3D%3D;47;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;15.000000000000;_NO_APLICA_;20818725;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5L9u5WtzOzNg3mM07iELNw%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;1040.000000000000;_NO_APLICA_;10721360;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5XRatWZvehg3mM07iELNw%3D%3D;49;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;91.000000000000;_NO_APLICA_;17164238;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fShgo7NhOglg3mM07iELNw%3D%3D;50;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;35.000000000000;_NO_APLICA_;2012010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wnbns6BCQNtg3mM07iELNw%3D%3D;51;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;20.000000000000;_NO_APLICA_;1205120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xaTk%2Br6vikdg3mM07iELNw%3D%3D;52;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;19.000000000000;_NO_APLICA_;852701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prDtxSzX3%2Bhg3mM07iELNw%3D%3D;53;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1936680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rz0np5jgfbNg3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;16.000000000000;_NO_APLICA_;22206640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbQMH82Zl%2Blg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;781.000000000000;_NO_APLICA_;8051329;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fp2W1k7XR9dg3mM07iELNw%3D%3D;56;72131601-003;Cimiento;"Provisión y colocación de pernos de anclaje";60305;_NO_APLICA_;88.000000000000;_NO_APLICA_;5306840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzDRFZUtt3Fg3mM07iELNw%3D%3D;57;72131601-003;Cimiento;"Provisión y colocación de encofrado";149442;_NO_APLICA_;42.000000000000;_NO_APLICA_;6276564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iwz7nHoP06hg3mM07iELNw%3D%3D;58;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;74.000000000000;_NO_APLICA_;4253964;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vY%2FTG7Lco2Rg3mM07iELNw%3D%3D;59;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;5.000000000000;_NO_APLICA_;301280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QPnJkaLDUtg3mM07iELNw%3D%3D;60;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;84.000000000000;_NO_APLICA_;3769836;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KeCK1xY44oNg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1936680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5VMrTbSThBg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;98.000000000000;_NO_APLICA_;136015670;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTyO%2BAuPa6dg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;5853.000000000000;_NO_APLICA_;60338577;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeF0OOfMLpBg3mM07iELNw%3D%3D;64;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;181.000000000000;_NO_APLICA_;34139858;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0r1RnSosBRlg3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Provision y colocacion de Tapas de Hormigon Armado con sus manijas de hierros Escaleras y todos los accesorios necesarios para su funcionamiento";6534347;_NO_APLICA_;1.000000000000;_NO_APLICA_;6534347;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldLg1zyhrbBg3mM07iELNw%3D%3D;66;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;9.000000000000;_NO_APLICA_;517374;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72tsMortbdpg3mM07iELNw%3D%3D;67;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;2.000000000000;_NO_APLICA_;120512;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LrZL9TffQxRg3mM07iELNw%3D%3D;68;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;9.000000000000;_NO_APLICA_;403911;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaJAzzot8nNg3mM07iELNw%3D%3D;69;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;1.000000000000;_NO_APLICA_;968340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpZIRlX0z%2F9g3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";"Provision y colocacion de hormigon simple Tipo B10 en chapa de apoyo";1387915;_NO_APLICA_;6.000000000000;_NO_APLICA_;8327490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zpoBgD4DMmNg3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;20.000000000000;_NO_APLICA_;206180;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBBKea6ZPX9g3mM07iELNw%3D%3D;72;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;10.000000000000;_NO_APLICA_;1886180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ugg3JToA6H1g3mM07iELNw%3D%3D;73;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;24.000000000000;_NO_APLICA_;1379664;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRDmP6N2lRJg3mM07iELNw%3D%3D;74;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;3.000000000000;_NO_APLICA_;180768;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
