id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n9YeC5W2YDk%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura de Aberturas de Madera";8
1%2FTvyJtF%2F7A%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura de Balancines";3
7lL8Dw51PPs%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura de pasamano";5
2B39ygE2ya0%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura exterior al látex";87
%2Brj5LUPRPkw%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura exterior al latex de sectores revocados ( En Metros Cuadrados)";16.5
x%2F1oNujx%2Fgw%3D;72102401;"Servicios de pintura de exteriores";"Servicio de Pintura Sintética de Baranda";18
kXsA89hBV6g%3D;72103004;"Servicios de excavacion";"Servicio de Replanteo en el Salon Dormitorio de las FF EE";65
8AK9gTdb0oo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Servicio de Replanteo para la Ampliación de la Oficina de la DAF";75
anU8686L6dc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de retiro y recolocación de tubos para el Laboratorio de la Senad";4
KMUwBkjhNDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de Revoque de columnas y vigas";27
MaevuZ6SQo0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de Revoque del cielo raso";60
NQuTSVUVX78%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de Revoque filtrado de paredes interiores (En metros cuadrados)";168
gySVWXffe68%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de Revoque Filtrado de pilares y vigas exteriores (En metros cuadrados)";16.5
yt1gUak48Ck%3D;72102402;"Servicios de pintura de interiores";"Servicio de Siliconada de paredes de ladrillo visto";100
VjmBm7sG8qE%3D;72102402;"Servicios de pintura de interiores";"Servicio Pintura interior al latex de paredes (En metros cuadrados)";120
LXQ%2BC63o62Q%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de Canaletas y Bajadas";32
