id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JHJP%2B5p22hn52Lm6f%2BmS8V;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006760;;6048000;6048000;PYG;Guaraníes;2013-07-16;58557
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6KSoSFJDoRhTudP0vYn0Qk7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006869;;6048000;6048000;PYG;Guaraníes;2013-07-16;61684
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6IqP4mKu5CCWG7gryT7ORN8;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006431;;6048000;6048000;PYG;Guaraníes;2013-05-31;43904
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6KuIO6HQJJLlPpad4dpzzJh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006545;;6048000;6048000;PYG;Guaraníes;2013-05-31;44592
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6IpGqlS6dKtb4kdIFSTwedA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006595;;6048000;6048000;PYG;Guaraníes;2013-05-31;44501
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JByoziSoSgO%2FF57YIHj%2FHk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006259;;6048000;5773091;PYG;Guaraníes;2012-12-27;120808
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6Kp0FTkIm4p1rX97%2F3A1Txc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006197;;6048000;6048000;PYG;Guaraníes;2012-11-14;120854
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6IejykUoHC%2Fv3PURBzMp4qx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0005983;;7560000;7560000;PYG;Guaraníes;2012-09-13;94514
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JikM2DlKom7NJ9abQS0vLG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006071;;7560000;7560000;PYG;Guaraníes;2012-09-13;94456
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JYevCZWRvKqNPOKD8fLxgf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006082;;50174341;50174341;PYG;Guaraníes;2012-09-13;93997
