id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fBEMl1oJBI1g3mM07iELNw%3D%3D;21;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de red PCI- PCI EXPRES.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2BNNYi2nYLxg3mM07iELNw%3D%3D;22;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de sonido PCI.  ";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YY1ugTeMZjhg3mM07iELNw%3D%3D;23;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto LPT1 tipo PCI.  ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPOFSKdfL2pg3mM07iELNw%3D%3D;24;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto COM 1 tipo PCI.  ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SzU0ZFgM2T1g3mM07iELNw%3D%3D;25;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto USB tipo PCI.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WbRTm1lxMbRg3mM07iELNw%3D%3D;26;81111812-010;"Mantenimiento y reparacion de CPU";Cooler;140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FfREPSGT9tg3mM07iELNw%3D%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Cooler para Notebook";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eugKniqW9yxg3mM07iELNw%3D%3D;28;81111812-010;"Mantenimiento y reparacion de CPU";"Cooler para Computadora Personal formato SFF";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a4Tk8atgYHRg3mM07iELNw%3D%3D;29;81111812-010;"Mantenimiento y reparacion de CPU";"Fuente de poder ATX genérica.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mBrr6D2b1s1g3mM07iELNw%3D%3D;30;81111812-010;"Mantenimiento y reparacion de CPU";"Fuente de poder para Notebook";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3rGFpi2jDSJg3mM07iELNw%3D%3D;31;81111812-010;"Mantenimiento y reparacion de CPU";"Fuente de poder para computadora formato SFF";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W%2FnT7fV83H5g3mM07iELNw%3D%3D;32;81111812-010;"Mantenimiento y reparacion de CPU";"Batería CMOS de placa madre (pila).";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8bKAc9bLQ%2F1g3mM07iELNw%3D%3D;33;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento teclado";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X32XTFGFmwRg3mM07iELNw%3D%3D;34;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento teclado para Notebook";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kIg3P03n1IZg3mM07iELNw%3D%3D;35;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento mouse";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JVpENcedA1Rg3mM07iELNw%3D%3D;36;81111812-010;"Mantenimiento y reparacion de CPU";"Limpieza y mantenimiento";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nhle76uAZmNg3mM07iELNw%3D%3D;37;81111812-001;"Mantenimiento y Reparacion de monitor";FLYBACK.;56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u0o3TP51r%2Btg3mM07iELNw%3D%3D;38;81111812-001;"Mantenimiento y Reparacion de monitor";"FLYBACK. Para Notebook";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PSpNv8Kmoc1g3mM07iELNw%3D%3D;39;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable power.  ";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uW6OSwAQjmhg3mM07iELNw%3D%3D;40;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable VGA.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mx%2FXkX4Hd3Ng3mM07iELNw%3D%3D;41;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable HDMI.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P0ik0VzK9Apg3mM07iELNw%3D%3D;42;81111812-001;"Mantenimiento y Reparacion de monitor";"Cambio de Reflectores de luz o lámparas.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9iEa%2BCe2h29g3mM07iELNw%3D%3D;43;81111812-001;"Mantenimiento y Reparacion de monitor";"Reparación  de  Fuente  (Cambio  de  condensadores,  transistores,  soldadura  de  los circuitos electrónicos, limpieza, lubricación ajustes y mano de obra)  ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3nIV5Vg%2FhiRg3mM07iELNw%3D%3D;44;81111812-001;"Mantenimiento y Reparacion de monitor";Fuente;105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LsQCsf7Savhg3mM07iELNw%3D%3D;45;81111812-001;"Mantenimiento y Reparacion de monitor";Fusibles;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ucGNOuzyo4Ng3mM07iELNw%3D%3D;46;81111812-001;"Mantenimiento y Reparacion de monitor";Bobinas;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Db5GgCSXFMxg3mM07iELNw%3D%3D;47;81111812-001;"Mantenimiento y Reparacion de monitor";Vertical;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F5vSkt%2Fkphdg3mM07iELNw%3D%3D;48;81111812-001;"Mantenimiento y Reparacion de monitor";Horizontal;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mOe8xurF6cpg3mM07iELNw%3D%3D;49;81111812-001;"Mantenimiento y Reparacion de monitor";Yugo;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DcOTPCEkuBVg3mM07iELNw%3D%3D;50;81111812-008;"Mantenimiento y reparacion de UPS";"Placa Madre";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bbqsj%2FFMjWxg3mM07iELNw%3D%3D;51;81111812-008;"Mantenimiento y reparacion de UPS";Batería;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xpiaADgMHBFg3mM07iELNw%3D%3D;52;81111812-008;"Mantenimiento y reparacion de UPS";"Cambio de Botón de encendido";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3ASQUTkxZaBg3mM07iELNw%3D%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Madre";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i80EhmPRPPRg3mM07iELNw%3D%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JPles0xLji5g3mM07iELNw%3D%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";Cabezal;140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RlsdUfouVoNg3mM07iELNw%3D%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de porta tinta";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIMvbOc9xZpg3mM07iELNw%3D%3D;57;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de fuente";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MgBWN%2Bv7KpVg3mM07iELNw%3D%3D;58;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio placa madre";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6YZlSmjS1MVg3mM07iELNw%3D%3D;59;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de lámina fusor,  unidad Laser";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RjAmAhmm3Vdg3mM07iELNw%3D%3D;60;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Cartucho de impresión ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
shKEJevrDtlg3mM07iELNw%3D%3D;61;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de porta tinta";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E03Yaf%2FM%2FCxg3mM07iELNw%3D%3D;62;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de fuente";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EGx4WGDFBkxg3mM07iELNw%3D%3D;63;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio placa madre";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I82PoZOqF7Ng3mM07iELNw%3D%3D;64;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
