slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221721-office-compu-sa-2;CD-12008-11-34072;"2011-09-13 15:36:09.991072";221721;"Adquisición de Servidor y Computadoras Personales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000;PYG;Guaraníes;;"2011-09-13 15:36:10"
221927-office-compu-sa-1;CE-28001-11-34722;"2011-09-21 12:12:43.542088";221927;"MANTENIMIENTO Y REAPARACIÓN DE MÁQUINAS Y EQUIPOS (IMPRESORAS LEXMARK)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21344000;PYG;Guaraníes;;"2011-09-21 12:12:44"
223142-office-compu-sa-1;CD-12008-11-35441;"2011-09-30 11:37:29.242227";223142;"Adquisición de Licencias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12998000;PYG;Guaraníes;;"2011-09-30 11:37:29"
221715-office-compu-sa-4;CD-13003-11-36426;"2011-10-17 11:30:03.218576";221715;"ADQUISICION DE LICENCIAS VARIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2011-10-17 11:30:03"
218399-office-compu-sa-5;LP-11002-11-37631;"2011-10-31 08:13:59.639131";218399;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59976000;PYG;Guaraníes;;"2011-10-31 08:14:00"
212879-office-compu-sa-1;CD-23009-11-37636;"2011-10-31 08:29:26.247217";212879;"ADQUISICION DE ANTIVIRUS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2997960;PYG;Guaraníes;;"2011-10-31 08:29:26"
221794-office-compu-sa-7;CO-12008-11-37664;"2011-10-31 10:39:04.33967";221794;"ADQUISICION DE EQUIPOS INFORMATICOS PARA RECURSOS FISICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22140000;PYG;Guaraníes;;"2011-10-31 10:39:04"
214032-office-compu-sa-12;CO-12008-11-37690;"2011-10-31 11:46:08.274503";214032;"ADQUISICIÓN DE TONER, CINTA, TINTAS Y CARTUCHOS DE TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14247640;PYG;Guaraníes;;"2011-10-31 11:46:08"
214646-office-compu-sa-7;CO-28001-11-38185;"2011-11-04 15:04:21.650394";214646;"ADQUISICION DE COMPUTADORAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49478713;PYG;Guaraníes;;"2011-11-04 15:04:22"
213960-office-compu-sa-1;CO-12008-11-38398;"2011-11-08 11:47:15.572762";213960;"ADQUISICION DE SOFTWARE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;1;"2011-11-08 11:47:16"
207854-office-compu-sa-14;CO-12003-11-39259;"2011-11-17 15:16:27.152176";207854;"LCO 20/2011 Adquisición de Fotocopiadoras y Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47851960;PYG;Guaraníes;;"2011-11-17 15:16:27"
218949-office-compu-sa-1;CO-23003-11-39539;"2011-11-21 14:58:54.982021";218949;"Adquisicion de Equipos de Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462176900;PYG;Guaraníes;;"2011-11-21 14:58:55"
218664-office-compu-sa-2;CD-12001-11-40279;"2011-11-28 09:41:19.596661";218664;"Adquisición Aparato para Almacenamiento de Energía (UPS)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2280000;PYG;Guaraníes;;"2011-11-28 09:41:20"
225629-office-compu-sa-7;LP-12009-11-42652;"2011-12-09 17:25:37.727921";225629;"Adquisicion de Equipos de Computación - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165600000;PYG;Guaraníes;;"2011-12-09 17:25:38"
226541-office-compu-sa-5;CD-28001-11-43345;"2011-12-13 12:19:39.366081";226541;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54990000;PYG;Guaraníes;;"2011-12-13 12:19:39"
218881-office-compu-sa-1;CD-25005-11-43506;"2011-12-14 08:31:15";218881;"PARA EL MANTENIMIENTO DEL SERVIDOR DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2011-12-14 08:31:16"
215175-office-compu-sa-15;LP-24001-12-46349;"2012-01-06 14:52:56.968071";215175;"LPN 20/11 ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1861398500;PYG;Guaraníes;1;"2011-12-15 14:24:05"
216260-office-compu-sa-6;LP-25006-11-44613;"2011-12-19 15:10:04.651585";216260;"ADQUISICION DE EQUIPOS INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;1;"2011-12-19 15:10:05"
213230-office-compu-sa-9;LP-13003-11-44667;"2011-12-19 16:58:11.499578";213230;"ADQUISICON DE EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43775000;PYG;Guaraníes;;"2011-12-19 16:58:11"
219221-office-compu-sa-6;LP-25005-11-44964;"2011-12-21 15:22:29.664738";219221;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120600000;PYG;Guaraníes;;"2011-12-21 15:22:30"
209409-office-compu-sa-3;LP-25002-11-45435;"2011-12-27 10:51:23.875422";209409;"Lp0707-11.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320999962;PYG;Guaraníes;1;"2011-12-27 10:51:24"
229827-office-compu-sa-3;CD-13006-12-46969;"2012-02-28 14:10:08.363734";229827;"Adquisicion de Fotocopiadoras y Scaner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998000;PYG;Guaraníes;;"2012-02-28 14:10:08"
230705-office-compu-sa-1;CD-13005-12-48409;"2012-03-29 08:31:39.090717";230705;"Adquisición de equipos computacionales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119992500;PYG;Guaraníes;;"2012-03-29 08:31:39"
233604-office-compu-sa-5;CD-13006-12-49662;"2012-04-26 14:23:50.078405";233604;"Adquisición de Titas y Tonner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23388750;PYG;Guaraníes;;"2012-04-25 15:36:54"
237616-office-compu-sa-3;CD-12001-12-51013;"2012-05-22 15:55:47.02439";237616;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000;PYG;Guaraníes;;"2012-05-10 17:31:17"
227640-office-compu-sa-12;LP-12006-12-50822;"2012-05-21 14:35:00.138881";227640;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270400000;PYG;Guaraníes;1;"2012-05-18 10:45:27"
237675-office-compu-sa-2;CD-12001-12-51156;"2012-05-24 15:47:19.644874";237675;"ADQUISICION DE SOFTWARE ANTIVIRUS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4499000;PYG;Guaraníes;;"2012-05-21 10:11:57"
240314-office-compu-sa-1;CD-13004-12-51813;"2012-06-04 14:30:31.312364";240314;"ADQUISICION DE EQUIPOS DE COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2799900;PYG;Guaraníes;;"2012-05-28 10:00:17"
233698-office-compu-sa-8;CD-23004-12-51664;"2012-05-31 15:11:12.831328";233698;"ADQUISICION DE CARTUCHOS, TINTA, TONER Y CINTA ENTINTADA PARA IMPRESORA. TONER PARA FOTOCOPIADORA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17172000;PYG;Guaraníes;;"2012-05-31 09:47:37"
233346-office-compu-sa-3;CO-13001-12-53601;"2012-06-29 09:33:32.172477";233346;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206787500;PYG;Guaraníes;1;"2012-06-19 16:20:29"
240912-office-compu-sa-5;CD-28001-12-53205;"2012-06-26 10:45:55.161975";240912;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640000;PYG;Guaraníes;;"2012-06-25 11:13:27"
240016-office-compu-sa-4;CO-23021-12-53524;"2012-06-28 14:19:28.768036";240016;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999000;PYG;Guaraníes;;"2012-06-27 16:22:16"
