id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WrCGDBQQ9Bg%3D;11;72131601-003;Cimiento;"Excavacion y Cimiento de P.B.C. para pilares";1243440;_NO_APLICA_;1;_NO_APLICA_;1243440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3pNlq30XNo%3D;12;72131601-004;"Colocacion de hormigon armado";"Zapatas de HºAº 0,60 x ,060";5765760;_NO_APLICA_;1;_NO_APLICA_;5765760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYpDa3V08ko%3D;13;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Pilares de HºAº 0,13  x 0,27";15351040;_NO_APLICA_;1;_NO_APLICA_;15351040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfJ228DbPZQ%3D;14;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Viga de galeria  de H°A°0,15 x 0,25";6780696;_NO_APLICA_;1;_NO_APLICA_;6780696;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjoNgBm16tM%3D;15;72131601-004;"Colocacion de hormigon armado";"Encadenado sobre paredes de H°A° (0,15 x 0,25)";20786032;_NO_APLICA_;1;_NO_APLICA_;20786032;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dvL6xJDLMM%3D;16;72131601-005;Mamposteria;"Mamposteria de nivelacion 0,45";305709;_NO_APLICA_;1;_NO_APLICA_;305709;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKqwvdsvNo0%3D;17;72131601-005;Mamposteria;"Mamposteria de elevacion 0,15 para revocar";1983862;_NO_APLICA_;1;_NO_APLICA_;1983862;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FuFscXrjIM%3D;18;72131601-005;Mamposteria;"Mamposteria de elevacion 0,15 para revocar macizada de estructura metalica en galeria y paredes laterales";7199016;_NO_APLICA_;1;_NO_APLICA_;7199016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UwYv%2BVkyXQ%3D;19;72131601-015;Pilar;"Pilares de mamposteria con ladrillos prensados según detalle";7258416;_NO_APLICA_;1;_NO_APLICA_;7258416;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6kkNgSsZZg%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas con nucleo de isopòr de 30 m m sobre estructura metalica color blanco interior ceramico exterior";101911920;_NO_APLICA_;1;_NO_APLICA_;101911920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KERpm%2B%2B23Mo%3D;21;72131601-008;Revoques;"Revoque de nivelacion con hidrofugo";516272;_NO_APLICA_;1;_NO_APLICA_;516272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bl9aEmvxS5w%3D;22;72131601-008;Revoques;"Revoque de viga de galeria";2250360;_NO_APLICA_;1;_NO_APLICA_;2250360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lYs9iC8fzo%3D;23;72131601-008;Revoques;"Reposicion de Revoque De paredes interior,ext. a una capa";8453760;_NO_APLICA_;1;_NO_APLICA_;8453760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BE59OMRL1Y%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";11676852;_NO_APLICA_;1;_NO_APLICA_;11676852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPkublBsA%2BA%3D;25;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelación";7265597;_NO_APLICA_;1;_NO_APLICA_;7265597;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rnCNWWOAEs%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante PI4";20522952;_NO_APLICA_;1;_NO_APLICA_;20522952;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puxmsggCg14%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvCZJ9JaIVk%3D;28;72131601-002;"Preparacion de obra";"Guarda obras 0,80 de ancho incluye contrapiso y cordones  fondo";2116128;_NO_APLICA_;1;_NO_APLICA_;2116128;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tRbQP1yu00%3D;29;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,80  x 2,10";6227200;_NO_APLICA_;1;_NO_APLICA_;6227200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XW0Ta%2FOVZiA%3D;30;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,60  x 2,10";2142000;_NO_APLICA_;1;_NO_APLICA_;2142000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rYpejKUsPk%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas metalica tipo  proyectantes 1,20 x 1,20";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fp2C5lTqAi0%3D;32;72102602-004;"Colocacion de vidrios ";"Provision y colocacion de vidrios";2108160;_NO_APLICA_;1;_NO_APLICA_;2108160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRQ1bZCHGg4%3D;33;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex";10920032;_NO_APLICA_;1;_NO_APLICA_;10920032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sT6g1qL1YMI%3D;34;72131601-012;"Servicio de pintura";"Pintura de  pilares con silicona";660192;_NO_APLICA_;1;_NO_APLICA_;660192;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zL35f8uiwd8%3D;35;72131601-012;"Servicio de pintura";"Pintura deaberturas metálicas  con pintura sintética";1537536;_NO_APLICA_;1;_NO_APLICA_;1537536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lD6Sd4sYpUc%3D;36;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";2112734;_NO_APLICA_;1;_NO_APLICA_;2112734;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdPiPbGoyxY%3D;37;72131601-012;"Servicio de pintura";"Pintura de estructura de techo correas y tirantes en sintetico";4032000;_NO_APLICA_;1;_NO_APLICA_;4032000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyRxiG5y9ps%3D;38;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33";6980400;_NO_APLICA_;1;_NO_APLICA_;6980400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcUj6vJXxok%3D;39;72102201-010;"Ampliacion de red electrica";"Alimentacion desde medidor  hasta TP";1133360;_NO_APLICA_;1;_NO_APLICA_;1133360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bbsa3beSUdg%3D;40;72102201-010;"Ampliacion de red electrica";"Tablero principal p/15 llaves";825200;_NO_APLICA_;1;_NO_APLICA_;825200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSnX3xWYcuM%3D;41;72102201-010;"Ampliacion de red electrica";"Tablero seccional p/6llaves";2463461;_NO_APLICA_;1;_NO_APLICA_;2463461;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D74pSOhukDw%3D;42;72102201-010;"Ampliacion de red electrica";"Alimentacion a tablero seccional";2030560;_NO_APLICA_;1;_NO_APLICA_;2030560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKSTlvs1F8c%3D;43;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de tomas";2338400;_NO_APLICA_;1;_NO_APLICA_;2338400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePAYlyVk9Po%3D;44;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de luces";2528000;_NO_APLICA_;1;_NO_APLICA_;2528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFYaH614i8Y%3D;45;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de ventiladores";1122600;_NO_APLICA_;1;_NO_APLICA_;1122600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRSx39QZVBI%3D;46;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de Aire Split";1880900;_NO_APLICA_;1;_NO_APLICA_;1880900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FqAjp6l4I0%3D;47;72102201-010;"Ampliacion de red electrica";"Pantalla acrilica con focos Led de 30 Watts";7392000;_NO_APLICA_;1;_NO_APLICA_;7392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxtBTBRfkPY%3D;48;72102201-010;"Ampliacion de red electrica";"Pantalla metalica con focos Led de 30 Watts";968800;_NO_APLICA_;1;_NO_APLICA_;968800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nx%2BcHTMKQyE%3D;49;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo";5842800;_NO_APLICA_;1;_NO_APLICA_;5842800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MR6U5o6s0iY%3D;50;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso ancho 1,20 10% pendiente";471200;_NO_APLICA_;1;_NO_APLICA_;471200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvWoi81Fd68%3D;51;82101502-003;"Cartel acrilico con soporte";"Pizarrones acrilicos 1,20 x 2,80";6098400;_NO_APLICA_;1;_NO_APLICA_;6098400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYsq3fXmUj8%3D;52;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de instalacion de agua y cloaca";1227760;_NO_APLICA_;1;_NO_APLICA_;1227760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NvfXrbfBWg%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision de tapas de inodora y cisternas";310800;_NO_APLICA_;1;_NO_APLICA_;310800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FfN11FZwUw%3D;54;72102508-999;"Mesada de mamposteria con revestimiento";"Provision de mesada de granito de tres bachas incluye griferia y accesorios";2013384;_NO_APLICA_;1;_NO_APLICA_;2013384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZsdggpsWWg%3D;55;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposicion de azulejos altura 1,80";1617084;_NO_APLICA_;1;_NO_APLICA_;1617084;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExUtwrs00yw%3D;56;72131601-013;"Limpieza de obra";"Limpieza final";1527200;_NO_APLICA_;1;_NO_APLICA_;1527200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
