id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
375lOc0zREQ%3D;11;72131601-005;Mamposteria;"Mampsteria de nivelacion  de  0,45 cms.";421219;_NO_APLICA_;1;_NO_APLICA_;421219;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
St%2FLlr9WWmU%3D;12;72131601-005;Mamposteria;"Mampsteria de nivelacion  de  0,60 cms.";162048;_NO_APLICA_;1;_NO_APLICA_;162048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvubzfbHxHY%3D;13;72131601-005;Mamposteria;"Mampsteria de nivelacion  de  0,30 cms.";2515539;_NO_APLICA_;1;_NO_APLICA_;2515539;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JrHmzkRCLU%3D;14;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";3168928;_NO_APLICA_;1;_NO_APLICA_;3168928;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
633lKeL9juo%3D;15;72131601-006;Aislacion;"Aislacion asfaltica de paredes de 0,15";1319429;_NO_APLICA_;1;_NO_APLICA_;1319429;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRhJ7hgjYTo%3D;16;72131601-006;Aislacion;"Aislacion asfaltica de paredes de 0,30";155021;_NO_APLICA_;1;_NO_APLICA_;155021;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SoooQfjxN7k%3D;17;72131601-006;Aislacion;"Aislacion asfaltica de canteros";377496;_NO_APLICA_;1;_NO_APLICA_;377496;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uay2Si51Bco%3D;18;72131601-005;Mamposteria;"Mamposteria de elevacion de  0,15 para revocar";3145000;_NO_APLICA_;1;_NO_APLICA_;3145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rtyc2tp4nk%3D;19;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,30 visto ambas caras de ladrillos prensados";3170210;_NO_APLICA_;1;_NO_APLICA_;3170210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9DpDYdbQmA%3D;20;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,30 visto a una cara de ladrillos comunes";4388194;_NO_APLICA_;1;_NO_APLICA_;4388194;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wjQ%2B8RHHMPQ%3D;21;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,30 para revocar";777642;_NO_APLICA_;1;_NO_APLICA_;777642;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnNG9twzZCw%3D;22;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15 visto a una cara de ladrillos prensados";6207600;_NO_APLICA_;1;_NO_APLICA_;6207600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZiYcwpoMJg%3D;23;72152707-001;"Servicio de construcción de muros de retención";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";640780;_NO_APLICA_;1;_NO_APLICA_;640780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhF%2FyFygyg0%3D;24;72131601-015;Pilar;"Pilares de  mamposteria de ladrillos comunes según detalle";2452608;_NO_APLICA_;1;_NO_APLICA_;2452608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VP5hdup3S%2Fk%3D;25;72131601-015;Pilar;"Capitel de pilares";608768;_NO_APLICA_;1;_NO_APLICA_;608768;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18yvvA4NQsc%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de  tejas y tejuelones con tirantes de Hº Aº";25005840;_NO_APLICA_;1;_NO_APLICA_;25005840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aawGMozzZpE%3D;27;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa c/ hidrofugo";6725572;_NO_APLICA_;1;_NO_APLICA_;6725572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERkQsu5VLPc%3D;28;72131601-008;Revoques;"Revoque pilares de galeria";1044544;_NO_APLICA_;1;_NO_APLICA_;1044544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5LKpkcrN8w%3D;29;72131601-008;Revoques;"Revoque Canteros con Hidrofugo";183600;_NO_APLICA_;1;_NO_APLICA_;183600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyHz3iN7lQY%3D;30;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";656000;_NO_APLICA_;1;_NO_APLICA_;656000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zn1Uq9BUw%2F8%3D;31;72131601-008;Revoques;"Revoque de mochetas 1:3 cemento y arena";979264;_NO_APLICA_;1;_NO_APLICA_;979264;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
to343%2F%2BHpK4%3D;32;72131601-008;Revoques;"Revoque de nivelacion 1:3 cemento y arena + hidrofugo";492320;_NO_APLICA_;1;_NO_APLICA_;492320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqkpHkftRho%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";2654150;_NO_APLICA_;1;_NO_APLICA_;2654150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mq1klBx8Yuw%3D;34;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";2005478;_NO_APLICA_;1;_NO_APLICA_;2005478;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EuGoIt3zAvs%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";4659627;_NO_APLICA_;1;_NO_APLICA_;4659627;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbdKYiksWyk%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra ancho 0,40 cmt. Incluye contrapiso";1213254;_NO_APLICA_;1;_NO_APLICA_;1213254;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ho%2Bjh%2B4fEOY%3D;37;72101607-005;"Instalacion o colocacion de zocalo";"zocalo ceramico";705802;_NO_APLICA_;1;_NO_APLICA_;705802;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6rYkB%2BWE%2FY%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas metalica tipo Proyectante1,50 x 1,50";2485120;_NO_APLICA_;1;_NO_APLICA_;2485120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRITdB37jPo%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas metalica tipo proyectante 1,50 x 1,00";2060160;_NO_APLICA_;1;_NO_APLICA_;2060160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ct%2Bthl%2FCxTg%3D;40;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 1,20 x 2,10";1070000;_NO_APLICA_;1;_NO_APLICA_;1070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yr3GvEZnawI%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta Metalica 0,80 x2,10 incluye marco y accesorios";798000;_NO_APLICA_;1;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5iGor3wFmY%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metalica 0,60 x 1,20 incluye marco y accesorios";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqMRiFwVilM%3D;43;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta persiana metalica bajo mesada";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvAoavdag7M%3D;44;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";5304499;_NO_APLICA_;1;_NO_APLICA_;5304499;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjWijmqCet8%3D;45;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistos con silicona";1758490;_NO_APLICA_;1;_NO_APLICA_;1758490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhWmika5HpM%3D;46;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";578266;_NO_APLICA_;1;_NO_APLICA_;578266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2OlwkuP7fc%3D;47;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";773104;_NO_APLICA_;1;_NO_APLICA_;773104;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6K9a1zPB3I%3D;48;72131601-012;"Servicio de pintura";"Pintura de techo al latex";1471411;_NO_APLICA_;1;_NO_APLICA_;1471411;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtQW4A0J7Z8%3D;49;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";2126330;_NO_APLICA_;1;_NO_APLICA_;2126330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9hMfBVrzwY%3D;50;72154021-001;"Servicio de coloreado de vidrio";"Espejo de 4mm. 0,40 x 1,75 con marco de aluminio";307280;_NO_APLICA_;1;_NO_APLICA_;307280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHg9uBNvpbs%3D;51;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33";2532000;_NO_APLICA_;1;_NO_APLICA_;2532000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IXzeKlC%2B5w%3D;52;72102304-006;"Instalacion de desague cloacal";"desague cloacal, agua corriente, artefactos y accesorios,registro 0,60 x0,60 según plano";6346000;_NO_APLICA_;1;_NO_APLICA_;6346000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blhWnvnkdpk%3D;53;72102303-003;"Construccion de camara septica";"Camara septica 1,00 x 1,60 x 1,20";1665840;_NO_APLICA_;1;_NO_APLICA_;1665840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1v0etQoKvlU%3D;54;72102303-001;"Perforacion y construccion de pozo artesiano";"Pozo ciego 2,00 x 2,50";2904640;_NO_APLICA_;1;_NO_APLICA_;2904640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiZXb7DKSCE%3D;55;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada con tres bachas granito 0,60 x 1,75";2013384;_NO_APLICA_;1;_NO_APLICA_;2013384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqWQTdPdboY%3D;56;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";1866240;_NO_APLICA_;1;_NO_APLICA_;1866240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ95JVvT26w%3D;57;72131601-014;Escalera;"Escalera de acceso";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDTCz9MenBA%3D;58;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal 10% pendiente ancho de galeria";723280;_NO_APLICA_;1;_NO_APLICA_;723280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSn71gVioRk%3D;59;72102201-010;"Ampliacion de red electrica";"Instalacion de tablero TS 10 de 6 AG con barra de fase y neutro";347200;_NO_APLICA_;1;_NO_APLICA_;347200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3Uez%2BZq518%3D;60;72102201-010;"Ampliacion de red electrica";"Instalacion de tablero comando de ventiladores TCV";332800;_NO_APLICA_;1;_NO_APLICA_;332800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHMSfs5PRgc%3D;61;72102201-010;"Ampliacion de red electrica";"Instalacion de circuito de luces y tomas";821600;_NO_APLICA_;1;_NO_APLICA_;821600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uu6jMBkK8DI%3D;62;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de ventiladores";126400;_NO_APLICA_;1;_NO_APLICA_;126400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9gw4y5WdtY%3D;63;72102201-010;"Ampliacion de red electrica";"Alimentacio de TG a TS10";904000;_NO_APLICA_;1;_NO_APLICA_;904000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNWEe%2FpVj2w%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla acrilica con focos Led de 30Watts";1045760;_NO_APLICA_;1;_NO_APLICA_;1045760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cw%2BLlCIPTw%3D;65;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla metalica con focos led de 30 Watts";734000;_NO_APLICA_;1;_NO_APLICA_;734000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQulpvg4ZrM%3D;66;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56";806400;_NO_APLICA_;1;_NO_APLICA_;806400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
