id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhz%2BWUxH5R3hgfse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004397;;25284660;23909549;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyJ%2FxkjHfXw9Pse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004398;;27569330;26067422;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyRdte6OAi1%2FPse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004399;;34195630;32547985;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzYcpPBuIWUCfse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004401;;18322705;17378262;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyzzcFVFxZdjC3HXDQ2RSA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004071;;2072719;2065060;PYG;Guaraníes;2023-01-20;214682
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhw1p2fwq57oES3HXDQ2RSA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004076;;550240;548299;PYG;Guaraníes;2023-01-20;214682
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwFQPLSi7KhgMRNkxpvRN7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004026;;8856522;8440062;PYG;Guaraníes;2022-11-21;165805
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyKos%2FKSuiwf8RNkxpvRN7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004030;;10029187;9554968;PYG;Guaraníes;2022-11-21;165805
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzXfsRWKfzx%2FAbRzzzhrgCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003955;;18499118;17629078;PYG;Guaraníes;2022-10-21;143364
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwrwJtFtsGe%2BgbRzzzhrgCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003963;;636892;599906;PYG;Guaraníes;2022-10-21;143364
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwZR0dQkt6OogbRzzzhrgCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003964;;16989500;16198599;PYG;Guaraníes;2022-10-21;143364
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhz89XFNFiqX6gbRzzzhrgCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003965;;18329618;17467469;PYG;Guaraníes;2022-10-21;143364
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyrd8zmaJgGDtlVzkoEFrqn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003776;;12159470;11579719;PYG;Guaraníes;2022-06-07;65199
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwy5TTq5O8nudlVzkoEFrqn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003779;;15147772;14433590;PYG;Guaraníes;2022-06-07;65199
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxL9wXVxa%2BjkdlVzkoEFrqn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003780;;14374302;13696127;PYG;Guaraníes;2022-06-07;65199
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzIZiGBX%2BCfXIeKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003634;;6795800;6479439;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhy%2B5xWue98n4oeKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003676;;14919020;14218165;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwVFHWn3aUjo4eKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003679;;13591600;12958879;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxbQr4TmsB8Q4eKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003680;;13844672;13188784;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxtVs%2Bfb5FklYeKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003685;;18077392;17225266;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyMicKcUYW1nYeKfav1onc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003694;;12834268;12228966;PYG;Guaraníes;2022-04-19;27063
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzxZv9Lm53qlM7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003695;;2897540;2762653;PYG;Guaraníes;2022-04-19;35927
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzc8CMX4cURGM7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003696;;1736700;1647833;PYG;Guaraníes;2022-04-19;35927
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhytJf5JKzr%2FDM7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003697;;6795800;6479439;PYG;Guaraníes;2022-04-19;35927
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhy%2BafxEykvJNs7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003699;;9056802;8626169;PYG;Guaraníes;2022-04-19;35927
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzY3FxMtvR5uzcMSKPiiU8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003655;;11083820;10561047;PYG;Guaraníes;2022-04-06;27068
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzKJ%2FFGiXbHuDcMSKPiiU8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003656;;11625098;11075629;PYG;Guaraníes;2022-04-06;27068
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyGusBJgbn7YTcMSKPiiU8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003657;;10638378;10138013;PYG;Guaraníes;2022-04-06;27068
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhysiPMmhPZsqzcMSKPiiU8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003658;;1117400;1061757;PYG;Guaraníes;2022-04-06;27068
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhydC%2FovLAZYizcMSKPiiU8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003659;;10956824;10437966;PYG;Guaraníes;2022-04-06;27068
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyoQi0OPYLVcPJNDt1q0GK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003630;;12559972;11967483;PYG;Guaraníes;2022-01-21;196318
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwCJOvOlO0BwfJNDt1q0GK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003631;;9707118;9247392;PYG;Guaraníes;2022-01-21;196318
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwA1nLxoqBN%2F%2FJNDt1q0GK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003690;;13078478;12464521;PYG;Guaraníes;2022-01-21;196318
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzYeUOMCOFbNtUPd%2FQXfVOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003352;;10709402;10207139;PYG;Guaraníes;2022-01-20;186560
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzkIplgPcIT9TyBCNf75fYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003560;;304660;290477;PYG;Guaraníes;2021-10-08;122476
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhx2Q5NASbER3DyBCNf75fYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003602;;9176572;8744684;PYG;Guaraníes;2021-10-08;122476
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhx9CySxL4JDzDyBCNf75fYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003604;;11073848;10550041;PYG;Guaraníes;2021-10-08;122476
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzdo1kxZegT0TyBCNf75fYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003609;;12970472;12358873;PYG;Guaraníes;2021-10-08;122476
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhykvW3d1eRRPDyBCNf75fYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003610;;12961322;12350148;PYG;Guaraníes;2021-10-08;122476
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzqsUqpvFapzjHdYzQdnB3j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003611;;10764552;10258813;PYG;Guaraníes;2021-10-08;122210
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwKSaRwskugRFPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003532;;15101572;14388505;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzUTJt9mvqq1FPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003533;;14464272;13780872;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhw%2Fa9DORmIVilPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003534;;7197152;6857483;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxuCxAjE%2FBjNlPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003535;;14464272;13780872;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwffTgivF6C6lPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003536;;11884780;11319368;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzqLia%2BwQXU%2FVPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003537;;9799362;9333800;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzEWvfRHh1S51PPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003538;;9171222;8736487;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhy5Y2PvODhFfFPPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003539;;9171222;8736487;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwNXF2TaUXF71PPo%2B9RB445;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003540;;10193700;9719159;PYG;Guaraníes;2021-10-06;111717
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxC7RuVhGlZmI1ru6dm2Hva;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003312;;11677440;11125981;PYG;Guaraníes;2021-08-06;78822
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxrvYGMqxWJe41ru6dm2Hva;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003313;;17539740;16716884;PYG;Guaraníes;2021-08-06;78822
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwY35gDLhIJHI1ru6dm2Hva;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003314;;17390850;16581265;PYG;Guaraníes;2021-08-06;78822
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxRsGz%2BA5FmiI1ru6dm2Hva;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003315;;13287442;12657776;PYG;Guaraníes;2021-08-06;78822
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwaPhk66CWKJ41ru6dm2Hva;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0003316;;16315420;15542479;PYG;Guaraníes;2021-08-06;78822
