planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286956-defensa-perimetral-sucursales;286956-defensa-perimetral-sucursales-bnf-1;286956-defensa-perimetral-sucursales-bnf-1;;;286956;"Defensa Perimetral para Sucursales para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-13 10:50:00";tradicional;99464000
286959-trabajos-herreria-colocacion-pasamanos-rejas-portones-otros;;;;;286959;"Trabajos de Herreria (colocacion de pasamanos, rejas, portones, y otros)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
287484-servicio-mantenimiento-preventivo-correctivo-e-server-i5-ibm-520-as400-pow;;;;;287484;"Servicio de Mantenimiento preventivo y correctivo de e Server i5 IBM 520, AS400 y POWER 7.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;480000000
290247-adquisicion-drones;290247-adquisicion-drones-3,290247-adquisicion-drones-bnf-1;290247-adquisicion-drones-1;;;290247;"Adquisicion de Drones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-19 10:50:00";tradicional;20000000
291286-construccion-3-sucursales-mejoras-3-sucursales;;;;;291286;"Construcción de 3 Sucursales y Mejoras de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;17647129500
291290-fiscalizacion-obras-3-construcciones-mejoras-3-sucursales;;;;;291290;"Fiscalización de Obras para 3 Construcciones y Mejoras de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;1588041000
291297-servicio-desarrollo-cursos-capacitacion;;;;;291297;"Servicio para el Desarrollo de Cursos de Capacitación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;480200000
291298-servicio-consultoria-rediseno-carta-organica;291298-revision-anteproyecto-nueva-carta-organica-bnf-proyecto-incorporacion-fondo-ganadero-1;291298-revision-anteproyecto-nueva-carta-organica-bnf-proyecto-incorporacion-fondo-ganadero-1;;;291298;"Revisión del Anteproyecto de la Nueva Carta Organica del BNF y Proyecto de Incorporación del Fondo Ganadero como Filial del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-03-31;"2015-05-20 10:00:00";tradicional;130335000
294328-servicio-reparacion-vehiculos-marca-toyota;294328-servicio-reparacion-vehiculos-marca-toyota-1;294328-servicio-reparacion-vehiculos-marca-toyota-1;;;294328;"Servicio de Reparación de Vehiculos de la marca Toyota";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-27 08:00:00";tradicional;500000000
295108-locacion-inmueble-asiento-cac-lobby-cajero-automatico-ciudad-villeta-1;;;;;295108;"Locación de Inmueble para Asiento del CAC y Lobby para Cajero Automático en la ciudad de Villeta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-03-31;;tradicional;60000000
284837-servicio-telecomunicaciones-sbe;284837-servicio-telecomunicaciones-sbe-1;284837-servicio-telecomunicaciones-sbe-1;;;284837;"Servicio de Telecomunicaciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-07 08:00:00";tradicional;11637499986
284848-adquisicion-detectores-billetes-falso-sbe;284848-adquisicion-detectores-billetes-falso-segundo-llamado-3,284848-adquisicion-detectores-billetes-falso-ad-referendum;;;;284848;"Adquisición de Detectores de Billetes Falso - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-04-21 10:50:00";tradicional;30000000
285538-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;285538-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-1;285538-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-1;;;285538;"Contratación del Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automáticos del Banco Nacional de Fomento. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-30 08:00:00";tradicional;1228251648
285564-puesta-valor-sectores-definidos-casa-matriz-sbe;285564-puesta-valor-sectores-definidos-casa-matriz-sbe-1;;;;285564;"Puesta en Valor de Sectores Definidos de Casa Matriz SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-04-30;"2015-08-11 08:00:00";tradicional;1920000000
286960-contratacion-consultoria-obras;;;;;286960;"Contratacion de Consultoria para Obras ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;940000000
286965-adquisicion-generadores-transformadores-sbe;286965-adquisicion-generadores-transformadores-sbe-1;286965-adquisicion-generadores-transformadores-sbe-1;;;286965;"Adquisicion de Generadores y Transformadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-11-16 08:00:00";tradicional;1251000000
286980-adquisicion-senaleticas-sbe;;;;;286980;"Adquisicion de Señaleticas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;300000000
286990-servicio-alquiler-estacionamientos;286990-servicio-alquiler-estacionamientos-1;;;;286990;"Servicio de Alquiler de Estacionamientos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-04 10:50:00";tradicional;96000000
286993-asesoria-implementacion-modelo-control-interno-mecip;286993-asesoria-implementacion-modelo-control-interno-mecip-1;286993-asesoria-implementacion-modelo-control-interno-mecip-1;;;286993;"Asesoria de Implementacion del modelo de control interno (MECIP)   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 10:50:00";tradicional;118800000
287019-adquisicion-piezas-reposicion-radios-portables-bnf;287019-adquisicion-piezas-reposicion-radios-portables-bnf-1;287019-adquisicion-piezas-reposicion-radios-portables-bnf-1;;;287019;"Adquisicion de Piezas de reposicion de Radios Portables para el BNF         ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-06 10:50:00";tradicional;6455400
287023-adquisicion-piezas-reposicion-sistemas-alarmas-prevension-incendio;287023-adquisicion-piezas-reposicion-sistemas-alarmas-prevension-incendio-3,287023-adquisicion-piezas-reposicion-sistemas-alarmas-prevension-incendio-1;287023-adquisicion-piezas-reposicion-sistemas-alarmas-prevension-incendio-1;;;287023;"Adquisicion de Piezas de Reposicion de Sistemas de Alarmas y Prevension de Incendio  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-12 09:20:00";tradicional;124515252
287053-servicio-confeccion-sellos-bnf;287053-servicio-confeccion-sellos-bnf-1;287053-servicio-confeccion-sellos-bnf-1;;;287053;"Servicio de Confeccion de Sellos para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 09:20:00";tradicional;44920000
287634-adquisicion-piezas-reposicion-cctv;287634-adquisicion-piezas-reposicion-cctv-1;287634-adquisicion-piezas-reposicion-cctv-1;;;287634;"Adquisición de Piezas de Reposición CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 10:50:00";tradicional;24040000
287758-adquisicion-encausadores;287758-adquisicion-encausadores-1;287758-adquisicion-encausadores-1;;;287758;"Adquisicion de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 10:50:00";tradicional;73850000
288132-mantenimiento-instalaciones-archivo-central-cambio-grande-correo-interno;;;;;288132;"Mantenimiento de instalaciones del archivo central, cambio grande y correo interno SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;150000000
288135-consultoria-certificacion-calidad-poa-bnf;;;;;288135;"Consultoría para Certificación de Calidad (POA - BNF)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
288136-consultoria-lay-out-distribucion-fisica-interna-mobiliarios-equipos-senale;288136-consultoria-lay-out-distribucion-fisica-interna-mobiliarios-equipos-senaletica-sucur-1;288136-consultoria-lay-out-distribucion-fisica-interna-mobiliarios-equipos-senaletica-sucur-1;;;288136;"Consultoría en Lay Out Distribución Física interna de mobiliarios y equipos, señalética para sucursales, CAC y Casa Matriz.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 10:50:00";tradicional;35000000
288152-adquisicion-data-center-central-monitoreo-sbe;;;;;288152;"Adquisición de Data Center para Central de Monitoreo SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1000000000
291299-trabajos-mejoras-cajeros-automaticos-lobbys;;;;;291299;"Trabajos de mejoras de cajeros automáticos (lobbys)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;1166322500
291323-servicios-consultoria-evaluacion-intermedia-programa;;;;;291323;"Servicios de Consultoría para Evaluación Intermedia del Programa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;336875000
