id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V%2FO2kH3RtYs%3D;50;45111501-001;"Atril de pie en madera";"Atril para conferencias, de madera, fabricado en madera en su totalidad.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvv4QmevTPk%3D;51;56101519-001;"Mesa de madera";"Mesa para disertante, de madera en su totalidad.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arQQKakiHEI%3D;52;44111905-003;"Pizarra acrilica colgante";"Pizarra para marcador de alto vitralizado termicamente.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37MO%2BP0r2y8%3D;53;56101519-001;"Mesa de madera";"Mesa de reuniones para 14 personas, de forma rectangular.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggyQhzwn6xk%3D;54;56101519-001;"Mesa de madera";"Mesa de trabajo,  en madera y metal, con cajas de luz y soporte de metal.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6KZrRhDrto%3D;55;56101519-001;"Mesa de madera";"Mesas cuadradas, de cubierta de formica y canto de madera.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lkVhbOU45jI%3D;56;56121001-9999;"Carro para transporte de libros / archivo";"Carritos (para desplazamiento de documentos dentro de la Biblioteca).";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hy4Tk%2FmRiv8%3D;57;56121001-9999;"Carro para transporte de libros / archivo";"Carritos dobles, con manija y rueditas, con 2 compartimientos y una base superior. .";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlCjjpNpUPI%3D;58;56101705-002;"Vitrina de madera";"Vitrina exibidora de material bibliografico de valor historico.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtbdIGYYdEc%3D;59;56101519-001;"Mesa de madera";"Mesa de reuniones para 10 personas.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
