slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265464-construccion-pavimento-tipo-empedrado-calle-cerro-cora;265464;"Construccion de Pavimento tipo empedrado Calle Cerro Cora";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 14:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
266064-construccion-pavimento-tipo-empedrado-calle-gaspar-rodriguez-francia;266064;"Construcción de Pavimento tipo empedrado Calle Gaspar Rodriguez de Francia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 14:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
264196-construccion-aulas-diferentes-instituciones-educativas-departamento-alto;264196;"CONSTRUCCION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2984348831
263680-construccion-tres-aulas-obras-exteriores-escuela-basica-n-2-703-santa-tere;263680;"CONSTRUCCION DE TRES AULAS Y OBRAS EXTERIORES EN LA ESCUELA BASICA N° 2.703 SANTA TERESA";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 18:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501999999
264904-construccion-puentes-empedrados-distintos-distritos-departamento-itapua;264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4115238730
264910-construccion-aulas-banos-cocinas-comedores-albergue-ampliacion-facultad-cy;264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 07:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5595523347.56
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
263387-construccion-empedrados-diferentes-localidades-departamento;263387;"Construccion de Empedrados en diferentes localidades del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 15:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5330443060
267449-construccion-aulas-escuela-basica-n-1-933-santa-rita-colegio-nacional-sant;267449;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1.933 SANTA RITA, COLEGIO NACIONAL ""SANTA RITA, ESCUELA BÁSICA N° 3.972 GRAL. ANDRÉS RODRIGUEZ. AD REFERENDUM";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-30 16:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1005000000
279337-alquiler-retroexcavadora-topadora;279337;"Alquiler de Retroexcavadora y Topadora";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-07-31 08:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138975000
275588-construccion-planta-baja-planta-alta-obras-exteriores-oficina-regional-mig;275588;"Construccion de Planta Baja, Planta Alta y Obras Exteriores para la Oficina Regional de Migraciones en la localidad de Santa Rita Dpto. Alto Parana ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 16:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596703513
268963-mantenimiento-reparacion-edificios;268963;"Mantenimiento y Reparacion de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-19 10:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439959704
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
279982-construccion-centro-salud-ciudad-mayor-otano;279982;"Construcción del Centro de Salud de la ciudad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-14 10:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
270073-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;270073;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-10 19:10:31";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;4721320142.6
279057-construccion-aulas-sanitarios;279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2014-12-18 17:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11098000000
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1804725964
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 19:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1302013282
285874-construccion-pavimento-tipo-empedrado-calle-palma-1;285874;"Construcción de pavimento tipo empedrado calle Palma";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-31 11:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
287649-construccion-construccion-aulas-banos-distintas-escuelas-distrito-mayor-otano-1;287649;"Construcción de Construcción de aulas en y baños en las distintas Escuelas del Distrito de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-09 10:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498000000
296434-construccion-bano-rural-alumnos-profesores-1;296434;"CONSTRUCCION DE BAÑO RURAL PARA ALUMNOS Y PROFESORES";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 09:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
296662-construccion-baden-entubamiento-cabecera-piedra-bruta-1;296662;"Construccion de baden y entubamiento con cabecera de piedra bruta";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 08:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
297238-construccion-pavimento-tipo-empedrado-calle-silvio-pettirossi-1;297238;"Construcción de pavimento tipo empedrado calle Silvio Pettirossi";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 16:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297860-construccion-bano-colegio-nacional-f-r-moreno-1;297860;"Construcción de Baño en el Colegio Nacional F. R. Moreno";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-12 08:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
297861-construccion-2-aulas-planta-alta-esc-bas-n-3972-gral-andres-rodriguez-1;297861;"Construccion de 2 Aulas Planta Alta en la Esc. Bas. Nº 3972 Gral Andres Rodriguez";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 07:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
297994-alquiler-retroexcavadora-topadora-1;297994;"Alquiler de Retroexcavadora y Topadora";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-09-01 10:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62500000
287258-construccion-elevador-techado-camineros-mantenimiento-reparacion-edificios-une-1;287258;"Construcción de Elevador y techado de camineros, Mantenimiento y Reparación de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-02 08:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
297968-mantenimiento-caminos-1;297968;"Mantenimiento de Caminos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-09 12:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
297183-proyecto-levantamiento-catastral-zona-urbana-creacion-nucleos-urbanos-amojonamiento-1;297183;"Proyecto levantamiento catastral en la zona urbana, creación de núcleos urbanos y amojonamiento de límites del distrito de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-10-09 10:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310000
299747-construccion-comedor-escuela-n-5243-sagrada-familia-1;299747;"Construcción de Comedor en la Escuela N° 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 09:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139014332
299231-construccion-pavimento-tipo-empedrado-calle-of-1ro-nildo-mendez-calle-yerbales-1;299231;"Construcción de pavimento tipo empedrado calle Of. 1ro Nildo Mendez y calle Los Yerbales";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 07:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138677500
298568-construccion-pavimento-tipo-empedrado-calle-brasil-calle-yacu-i-1;298568;"Construcción de pavimento tipo empedrado calle Brasil y calle Yacu'i";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 07:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138677500
299749-construccion-aula-estandar-pre-escolar-m-e-c-escuela-n-647-virgen-caacupe-1;299749;"Construcción de Aula Estandar Para Pre-Escolar del M.E.C. en la Escuela N° 647 Virgen de Caacupé";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-13 08:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
300446-construccion-aula-escuela-n-4-393-san-lorenzo-1;300446;"Construcción de Aula en ESCUELA Nº 4.393 SAN LORENZO";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 14:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
300944-ampliacion-local-utilizado-supervision-educativa-mec-1;300944;"Ampliación Local Utilizado por la Supervisión Educativa del MEC  ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 09:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96869200
299902-construccion-puente-distrito-santa-rita-1;299902;"Construcción de Puente en el Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 10:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
298534-construccion-bano-escuela-basica-n-647-virgen-caacupe-1;298534;"Construcción de Baño en la Escuela Básica Nº 647 ""Virgen de Caacupé""";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
299746-construccion-bano-colegio-nacional-mayor-otano-1;299746;"Construcción de Baño en el Colegio Nacional Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 08:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270;"Construcción de Tres aulas escuela Virgen de Caacupé y Dos Aulas escuela Santa Teresa de Jesús del Distrito de Mayor Otaño ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-16 10:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482000000
303411-construcciones-reparaciones-instituciones-educativas-distrito-1;303411;"Construcciones y reparaciones varias en instituciones educativas del distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;625229785
303204-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;303204;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636575977
303410-construcciones-reparaciones-instituciones-educativas-distrtito-1;303410;"Construcciones y Reparaciones varias en Instituciones educativas del Distrtito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630031520
312631-construccion-pavimento-tipo-empedrado-calles-distrito-1;312631;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-28 12:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649217208
307209-construccion-aula-escuela-basica-santa-ana-1;307209;"Construcción de Aula en Escuela Básica Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-20 12:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124280782
315465-construcciones-sedes-educativas-fonacide-1;315465;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-24 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;936037458
316272-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira-1;316272;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-09 12:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698739356
314888-construccion-salones-deposito-alimentos-merienda-escolar-gobernacion-misiones-centro-1;314888;"CONSTRUCCION DE SALONES PARA DEPOSITO DE ALIMENTOS DE LA MERIENDA ESCOLAR DE LA GOBERNACION DE MISIONES EN EL CENTRO AGROPECUARIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-21 17:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471252649.5
