id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KdHWx0BRrJBd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007527;;735654;685597;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Kv661r7AqiDt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007528;;6973976;6499429;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IL8utjCwXci94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007529;;1260686;1174902;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LYY%2Ff%2FGnNOPt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007530;;721410;672321;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6K4xwO%2Fpnk2Vt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007531;;5401934;5034357;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KnaP1GrpG7bt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007532;;731584;681803;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JK53hCAFx0Id4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007533;;1260686;1174902;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6ItVL%2FmZUKoQd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007534;;1260686;1174902;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JTAdBV2R653d4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007535;;731584;681803;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JXtJ4knBKTkd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007536;;822813;766825;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Knl%2FSMu3oyp94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007537;;731584;681803;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LdqrFZ%2FbEN2d4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007559;;5010195;4669274;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KoeGWSxHSCbd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007561;;3202088;2984199;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KYi25cUN%2Bbg94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007562;;1052769;981133;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6K0lT7b2WCrLN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007563;;1260686;1174902;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6I4hpIzANl1qt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007564;;3889104;3624468;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KoGVKRQLzs%2Bd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007565;;731584;681803;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KXl3jZTDLgN94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007566;;1268827;1182491;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6K4qtGfNJ9Grd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007568;;10343344;9639527;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IK6GNWb6dx1N4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007569;;10444688;9733975;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6J0eQxBtrmlZ94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007584;;11313637;10543796;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LXxKSH%2BhIIZd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007585;;9231823;8603640;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LS%2FgI9KOsUOt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007587;;731584;681803;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JZsp8YNb15VN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007589;;1268827;1182491;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JzLyJ4uCW%2BAt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007590;;322549;300601;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LDxUqdIKzpVN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007591;;1260686;1174902;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Lb309ffOC5d94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007624;;3519549;3280059;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6ILgXYVl2nwz94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007652;;5437542;5067542;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LYKPY0zNAt594%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007654;;3166168;2950725;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JBflMh1Fv6csp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007405;;4664240;4346858;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JlyHW3UqhtE8p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007406;;8880783;8276485;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IS3J%2B4Wiwz88p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007407;;4033590;3759123;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LTNOV2dIUVB8p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007408;;1427559;1330422;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6L3ZqmHi9tspMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007411;;8638107;8050322;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LhEyLMQfawisp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007412;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KfitERuCLApMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007413;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JE4ywhAOA%2BdMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007415;;11964838;11150686;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LwLVNTZ3hX0sp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007416;;5099735;4752720;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KuKbwZeqsQHMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007417;;1033783;963439;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KGgzRMkIK%2FgMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007418;;731584;681803;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Lmt%2FgDB0djC8p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007419;;1260686;1174902;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KGG4Nlo5lH48p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007434;;13977465;13026362;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6I2uVKrayFZ3sp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007436;;3219384;3000320;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KJVjSfP21FCsp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007437;;1394995;1300072;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IIyzcIJIIzK8p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007438;;721410;672321;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IrII1M%2FpVTWsp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007439;;731584;681803;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6I4OetaI%2Fskvcp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007440;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LajSdsVpvHMcp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007441;;3271276;3048681;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JQ6esP6m9cBMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007466;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JD0I%2B%2FIZJkiMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007467;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6L1N%2B9VuVAxhMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007468;;6525260;6081246;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LDvIACW%2Fv1EMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007483;;731584;681803;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IMDSORv5FVAMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007484;;735654;685597;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LXWF1oB9xDnMp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007485;;788768;735096;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KLFuiLVbzricp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007486;;2627610;2455210;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KMt95a21teWsp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007495;;5167905;4816251;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IB38Bi14Aspcp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007496;;9133124;8511656;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6I5urH43FU368p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007497;;4984003;4644866;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6J0Y4S7%2FB3Sg8p0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007500;;10221854;9526303;PYG;Guaraníes;2024-01-18;223286
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6L5Zne3S8Gjjcp0kSpTxjY1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007501;;6727705;6269916;PYG;Guaraníes;2024-01-18;223286
