id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LqNkWTztCl66hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025477;;642500;642500;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6KebOqQfzVPNahDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025478;;1061000;1061000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LtDYEC4o6sI6hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025480;;623500;623500;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6J7A6JdwuAC56hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025481;;458500;458500;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LSH2ZJIa44e6hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025482;;1560000;1560000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6J6JJ070ly9%2FahDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025483;;887500;887500;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6KvdllLeSF266hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025484;;1872000;1872000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6Jdbtt%2FV9lsbqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025486;;1570000;1570000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LGaNSkCDvPJqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025487;;490000;490000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LX46aODoeJT6hDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025488;;788000;788000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LwAmhQXg85CqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025489;;1440000;1440000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LKEGkuL09OqKhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025490;;522800;522800;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LpWishCd9DZahDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025494;;526000;526000;PYG;Guaraníes;2014-10-10;97059
