id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q3vwm%2F0SFNVg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";PISO;49698513;_NO_APLICA_;1.000000000000;_NO_APLICA_;49698513;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R%2BVkkDodbRxg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"ABERTURAS, CARPINTERIA DE ALUMINIO";72605315;_NO_APLICA_;1.000000000000;_NO_APLICA_;72605315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z6yLoGHpr09g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"REJAS METALICAS PARA ABERTURAS";12960604;_NO_APLICA_;1.000000000000;_NO_APLICA_;12960604;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AuAbEnD57u9g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"ABERTURAS DE MADERA METAL";15929893;_NO_APLICA_;1.000000000000;_NO_APLICA_;15929893;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ngv4mQ2ZQalg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"MAMPARA DIVISORIA Y CIELORRAZO DE YESO ACARTONADO";39101447;_NO_APLICA_;1.000000000000;_NO_APLICA_;39101447;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FDKV1C6VY0Fg3mM07iELNw%3D%3D;17;72131601-008;Revoques;REVESTIMIENTOS;34549915;_NO_APLICA_;1.000000000000;_NO_APLICA_;34549915;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
doJSTwRbMRlg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"INSTALACION AGUA";4174766;_NO_APLICA_;1.000000000000;_NO_APLICA_;4174766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
am43RqhXQ%2Bpg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";10947492;_NO_APLICA_;1.000000000000;_NO_APLICA_;10947492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hbAaQ9agl%2Fpg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"DESAGUE PLUVIAL";11987587;_NO_APLICA_;1.000000000000;_NO_APLICA_;11987587;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6%2B6fjthrLXtg3mM07iELNw%3D%3D;21;72131601-011;"Instalaciones sanitarias";"ARTEFACTOS SANITARIOS Y EQUIPAMIENTO";22622767;_NO_APLICA_;1.000000000000;_NO_APLICA_;22622767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BJfsAvl4xThg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";47300408;_NO_APLICA_;1.000000000000;_NO_APLICA_;47300408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FS6f6eRtWkRg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";PINTURAS;35286126;_NO_APLICA_;1.000000000000;_NO_APLICA_;35286126;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nzAPiPl33YRg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"OBRAS EXTERIORES";221459332;_NO_APLICA_;1.000000000000;_NO_APLICA_;221459332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
