id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d04xI2ZuHtRg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHOS;102132717;_NO_APLICA_;1.000000000000;_NO_APLICA_;102132717;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PiRWO0H7eCFg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";PISO;49698513;_NO_APLICA_;1.000000000000;_NO_APLICA_;49698513;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vVM2CSX5WABg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"ABERTURAS, CARPINTERIA DE ALUMINIO";72605315;_NO_APLICA_;1.000000000000;_NO_APLICA_;72605315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
89lsEnjWPbZg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"REJAS METALICAS PARA ABERTURAS";12960604;_NO_APLICA_;1.000000000000;_NO_APLICA_;12960604;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8%2BGlx%2BIz761g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"ABERTURAS DE MADERA METAL";15929893;_NO_APLICA_;1.000000000000;_NO_APLICA_;15929893;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jpjz7OOqGCNg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"MAMPARA DIVISORIA Y CIELORRAZO DE YESO ACARTONADO";39101447;_NO_APLICA_;1.000000000000;_NO_APLICA_;39101447;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9hSez0KRlr5g3mM07iELNw%3D%3D;17;72131601-008;Revoques;REVESTIMIENTOS;34549915;_NO_APLICA_;1.000000000000;_NO_APLICA_;34549915;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O905xjE0ke9g3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"INSTALACION AGUA";4174766;_NO_APLICA_;1.000000000000;_NO_APLICA_;4174766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rksigSvcqTlg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";10947492;_NO_APLICA_;1.000000000000;_NO_APLICA_;10947492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
at%2F2ou9qUBJg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"DESAGUE PLUVIAL";11987587;_NO_APLICA_;1.000000000000;_NO_APLICA_;11987587;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CxpKv6i%2FDFtg3mM07iELNw%3D%3D;21;72131601-011;"Instalaciones sanitarias";"ARTEFACTOS SANITARIOS Y EQUIPAMIENTO";22622767;_NO_APLICA_;1.000000000000;_NO_APLICA_;22622767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BYGdzHJaXxBg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";47300408;_NO_APLICA_;1.000000000000;_NO_APLICA_;47300408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4JkNqJSpsNNg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";PINTURAS;35286126;_NO_APLICA_;1.000000000000;_NO_APLICA_;35286126;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VrljzUutsxhg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"OBRAS EXTERIORES";190082134;_NO_APLICA_;1.000000000000;_NO_APLICA_;190082134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
