id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OZPsrctUEyJg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";3505260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GTpgDK0E21Ng3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";1715340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VeG2jtPXr5Rg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";3505260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NIpgNHbP86Rg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";857670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5YH%2BHAJBe0dg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1752630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uhRZWM5ad6hg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";857670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EtNxLwMPP59g3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1752630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
76gmi2sLR3Zg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";720940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RGUf9qqXD9Rg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1218140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yX%2BIyRdFjMpg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";720940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ATnynBqOCpVg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1218140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UQLHK6SGu%2Bdg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2883760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IXobAV%2F98zNg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4872560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kMpIOHSvmwJg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2883760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TlYvsxguqalg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4872560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3lwH%2FAUJgL9g3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3604700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUayAz13kblg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";6090700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rXz0smeDKTZg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3604700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2FZbIOzDbhBg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";6090700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5lUvEKfLf0xg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5407050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iwTUdA5deOxg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";9136050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QBUs0MtQLBtg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5407050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ldnDUCPI%2FP5g3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";9136050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbTRcWdtFR9g3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";7308840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ep7UuoJfEi9g3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";7308840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISHHzGPhnrtg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";12790470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aC6W%2F2ajnfNg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";12790470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uVMbl%2FjCSVJg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";3654420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nJsELPZNykpg3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";3654420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VxQVwvWQ3Mlg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";4780182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AfWreP3kD5xg3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";4780182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
