id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tKKRR9Ir%2Bu1g3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1243764;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2pSXh5P1uYFg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";2311393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HNCxa%2Br%2Fi4pg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";4094379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oCa%2FvqQSzopg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";9780160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zp7bssPHwRg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6218822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D31JRUnu2u9g3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";11556966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aEpn7uQdI%2BNg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";8598197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uSGI96QnDl1g3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";20538336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BebaahZ587hg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";13059526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c3nUo%2Bht1Hpg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";24269629;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rqdxyv6woodg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1965302;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vjuApIsdLbFg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";4694476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LP79m6GOG9xg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2985034;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KtGDVoFhQcZg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";5547343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
275a4ruE3DFg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";2456627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lU%2BrWjKaq4xg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";5868096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MD6f5g5eEDFg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";3731293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gLk2fn%2BV885g3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";6934179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
32VxJzauk0Fg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1228313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rg7qdqYAstpg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2934048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NlLTUQgU2Ktg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1865646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uBV0cfH4P%2BZg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3467089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vqWiOGjkeeJg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1137156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJ2ozFn4AAdg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2061095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rx2K1XoW%2BGFg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1385908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cWaj%2BPXfE7dg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2240321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uYsKFD1jUBg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4548624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j4G7FYmD%2B2lg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8244381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7mBrMoOtWFg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5543635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mFqK1l9b3GNg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8961284;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oc%2BrDVCZO5lg3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5685780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UMEWHWNBPLpg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";10305476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ym7DesqFLjBg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";6929544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zycPgkgJEWVg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";11201605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NN%2F%2BskbzVoVg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8528670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eCIM88eNz9Zg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";15458215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WBD%2FZun%2Bg%2Fdg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";10394317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WhjELYq1olFg3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";16802407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
25XCJgfrjENg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";12366572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4kFi2FTMCdRg3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";13441926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hS9zXWKJMFZg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";21641501;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
55iKw6NhgEhg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";23523371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F7j6YpNDjyBg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";6183286;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OQLZnZ1Y24pg3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";6720963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e7tVw%2FT4sQNg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";7081789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VQYFkKa4fuBg3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";8368369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
