id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s4CRNJSnagdg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";762795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t2mNSv8AZoNg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";1658250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZVjdZjgPf9g3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3205950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AUSoK5VtbS5g3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";7241025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHR%2FUc3%2B7eNg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3813975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pp8jZNmcX2hg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";8291250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iab4P4VSTKhg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6732495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EvUqyLwIDTVg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";15206152;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T1wVrKFnhWlg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";8009347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jKzxyeost25g3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";17411625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Am0b9jeM%2FSVg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1538856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nvACKO6qDoFg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3475692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wDvbwt9aehdg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1830708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1phd0VrMXCFg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3979800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hw5ZIBDbRVJg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";1923570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1E3gWO5NUStg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";4344615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vUtScxqQtPlg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";2288385;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
58LwiDXG90Ng3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";4974750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RaW12CQckixg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";961785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZmkgFElfJq1g3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2172307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
awp3LS4rWU1g3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1144192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ows627WwQVdg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2487375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FN4VS0JymdFg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";641190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ShZWAYc3mqhg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1448205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BkEXWxw%2BHg5g3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";762795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W1zn7Bvw%2FZNg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1658250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W2ieFgb7SfVg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2564760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cDZcGcg7EXpg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5792820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RtIVHP69E3Vg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3051180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jnC%2Ft%2FzfPpg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";6633000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JS4ofc8Vkbpg3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3205950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FCJmTW9ZoHlg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";7241025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EiQers4JmfJg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";3813975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mWsA0ykJOjdg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8291250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CrcCbPQ715xg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4808925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SR6dIzUkqIxg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";10861537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i7dSYRLeRWtg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5720962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2F0EB%2B8FTV9g3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";12436875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zmRnBmXHgzhg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";8689230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PwMhaNRzrLRg3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";9949500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aZSX%2Fa8UqBNg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";15206152;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kQq4Q55u%2FVJg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";17411625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9PR8ICAjluBg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";4344615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a9DpPsW6bG9g3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";4974750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2mvVPIw8IXpg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";5792820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wE4B8yzfeIdg3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";6633000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
