id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sNGOWmEOrkVg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";14420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
METUzhVDY%2BVg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1S5mZjYley5g3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";13515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6cWGVoRNnzNg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";13005000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YWz0yCO5Lrpg3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";21630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c6S0ozNmuWFg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";10812000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3WB6VgF3op9g3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";17304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yb7Y06UzvXZg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";20542800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UW%2BjXanFI6lg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";32877600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W%2F8yT0zfEqNg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";5406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n4yw5AYJmEZg3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";8652000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B5%2FqJNRpazlg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";7208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zaiUgW95mM1g3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita para la Justicia Electoral.";11536000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
