planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252662-adquisicion-elementos-limpieza;252662-adquisicion-elementos-limpieza;252662-adquisicion-elementos-limpieza;;;252662;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 09:00:00";tradicional;10000000
252669-adquisicion-utiles-oficina;252669-adquisicion-utiles-oficina;252669-adquisicion-utiles-oficina;;;252669;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:00:00";tradicional;46523000
252695-compra-sellos-oficina;252695-compra-sellos-oficina;252695-compra-sellos-oficina;;;252695;"COMPRA DE SELLOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:00:00";tradicional;2000000
252992-adquisicion-pasajes-aereos;252992-adquisicion-pasajes-aereos;252992-adquisicion-pasajes-aereos;;;252992;"ADQUISICION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 09:00:00";tradicional;34850000
251995-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;251995-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;251995-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;;;251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-07-05 09:00:00";tradicional;35000000
252609-servicio-mantenimiento-reparacion-local-juzgado-penal-ayolas;;;;;252609;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL JUZGADO PENAL DE AYOLAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
252617-compra-block-hojas-impresas;252617-compra-block-hojas-impresas;252617-compra-block-hojas-impresas;;;252617;"COMPRA DE BLOCK DE HOJAS IMPRESAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-02 09:00:00";tradicional;20994450
252697-adquisicion-materiales-accesorios-electricos;252697-adquisicion-materiales-accesorios-electricos;252697-adquisicion-materiales-accesorios-electricos;;;252697;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 09:00:00";tradicional;8498350
252751-compra-insecticidas-fumigantes;252751-compra-insecticidas-fumigantes;252751-compra-insecticidas-fumigantes;;;252751;"COMPRA DE INSECTICIDAS Y FUMIGANTES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:00:00";tradicional;2274800
252881-compra-detectores-humo-otros;252881-compra-detectores-humo-otros;252881-compra-detectores-humo-otros;;;252881;"COMPRA DE DETECTORES DE HUMO Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 09:00:00";tradicional;69999800
261729-compra-equipos-computacion;261729-compra-equipos-computacion;261729-compra-equipos-computacion;;;261729;"COMPRA DE EQUIPOS DE COMPUTACION";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 09:00:00";tradicional;19473000
252702-compra-repuestos-accesorios-equipos-informaticos;252702-compra-repuestos-accesorios-equipos-informaticos;252702-compra-repuestos-accesorios-equipos-informaticos;;;252702;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-19 09:00:00";tradicional;8585000
252707-compra-recarga-extintores;252707-compra-recarga-extintores;252707-compra-recarga-extintores;;;252707;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:00:00";tradicional;4476000
252760-compra-herramientas-menores-otros;252760-compra-herramientas-menores-otros;252760-compra-herramientas-menores-otros;;;252760;"COMPRA DE HERRAMIENTAS MENORES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-31 09:00:00";tradicional;3947500
253359-servicio-limpieza-fumigacion-local-palacio-justicia-san-juan-bautista;253359-servicio-limpieza-fumigacion-local-palacio-justicia-san-juan-bautista;;;;253359;"SERVICIO DE LIMPIEZA Y FUMIGACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-10-31 09:00:00";tradicional;9000000
252602-servicio-mantenimiento-local-palacio-justicia-san-juan-bautista;252602-servicio-mantenimiento-local-palacio-justicia-san-juan-bautista;252602-servicio-mantenimiento-local-palacio-justicia-san-juan-bautista;;;252602;"SERVICIO DE MANTENIMIENTO DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-16 08:00:00";tradicional;105636000
252878-compra-central-telefonica;;;;;252878;"COMPRA DE CENTRAL TELEFONICA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;70988995
252937-servicio-mantenmiento-reparacion-local-juzgado-paz-santa-maria;;;;;252937;"SERVICIO DE MANTENMIENTO Y REPARACION DEL LOCAL DEL JUZGADO DE PAZ DE SANTA MARIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;24850000
262272-adquisicion-equipos-informaticos;262272-adquisicion-equipos-informaticos;262272-adquisicion-equipos-informaticos;;;262272;"ADQUISICION DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-02 09:00:00";tradicional;69990000
263689-alquiler-local-juzgado-paz-villa-florida;;;;;263689;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE VILLA FLORIDA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-09-30;;tradicional;4480000
263690-alquiler-deposito-vehiculos-incautados-san-juan-bautista;;;;;263690;"ALQUILER DE DEPOSITO DE VEHICULOS INCAUTADOS SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-09-30;;tradicional;9100000
252000-alquiler-local-juzgado-paz-san-ignacio;252000-alquiler-local-juzgado-paz-san-ignacio;;;;252000;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE SAN IGNACIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2013-10-31;"2013-03-08 09:00:00";tradicional;20000000
264442-compra-impresora-laser-scanner;264442-compra-impresora-laser-scanner;264442-compra-impresora-laser-scanner;;;264442;"COMPRA DE IMPRESORA LASER Y SCANNER";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 09:00:00";tradicional;17990000
264477-alquiler-local-juzgado-paz-villa-florida;;;;;264477;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE VILLA FLORIDA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;4480000
264978-adquisicion-obsequio-fin-ano;264978-adquisicion-obsequio-fin-ano;264978-adquisicion-obsequio-fin-ano;;;264978;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 09:00:00";tradicional;34575900
