planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393767-adquisicion-materiales-accesorios-electricos-1;;;;;393767;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;14500000
390013-servicio-mantenimiento-cambio-cabos-ascensores-palacio-justicia-san-juan-bautista-1;;;;;390013;"SERVICIO DE MANTENIMIENTO Y CAMBIO DE CABOS DE LOS ASCENSORES DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;60000000
390032-compra-herramientas-otros-1;390032-compra-herramientas-otros-1;390032-compra-herramientas-otros-1;;;390032;"COMPRA DE HERRAMIENTAS Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-16 07:45:00";tradicional;2967590
390033-compra-cubiertas-vehiculos-1;;;;;390033;"COMPRA DE CUBIERTAS PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;11500000
390035-cableado-sistema-red-interno-1;;;;;390035;"CABLEADO DE SISTEMA DE RED INTERNO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
390012-servicio-limpieza-fumigacion-1;390012-servicio-limpieza-fumigacion-1;390012-servicio-limpieza-fumigacion-1;;;390012;"SERVICIO DE LIMPIEZA Y FUMIGACION";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-21 07:45:00";tradicional;57000000
390021-compra-textiles-vestuarios-1;;;;;390021;"COMPRA DE TEXTILES Y VESTUARIOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;27840000
390029-adquisicion-repuestos-accesorios-equipos-informaticos-1;390029-adquisicion-repuestos-accesorios-equipos-informaticos-1;390029-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;390029;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-22 07:45:00";tradicional;35990000
390037-compra-camaras-cctv-monitores-otros-1;;;;;390037;"COMPRA DE CAMARAS PARA CCTV ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;50000000
390015-servicio-mantenimiento-obras-civiles-circunscripcion-judicial-misiones-1;;;;;390015;"SERVICIO DE MANTENIMIENTO DE OBRAS CIVILES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;117000000
390030-compra-recarga-extintores-1;;;;;390030;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;9000000
401714-alquiler-local-deposito-vehiculos-incautados-1;401714-alquiler-local-deposito-vehiculos-incautados-4;401714-alquiler-local-deposito-vehiculos-incautados-1;;;401714;"ALQUILER DE LOCAL PARA DEPOSITO DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2023-05-09 08:00:00";tradicional;79200000
402472-adquisicion-central-telefonica-1;402472-adquisicion-central-telefonica-1;402472-adquisicion-central-telefonica-1;;;402472;"ADQUISICION DE CENTRAL TELEFONICA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-09 07:45:00";tradicional;185333487
402817-adquisicion-muebles-enseres-1;402817-adquisicion-muebles-enseres-1;402817-adquisicion-muebles-enseres-1;;;402817;"ADQUISICION DE MUEBLES Y ENSERES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 07:45:00";tradicional;67547500
402943-adquisicion-grupo-generador-electrico-palacio-justicia-san-juan-bautista-locales-juz-1;402943-adquisicion-grupo-generador-electrico-palacio-justicia-san-juan-bautista-locales-juz-1;402943-adquisicion-grupo-generador-electrico-palacio-justicia-san-juan-bautista-locales-juz-1;;;402943;"ADQUISICION DE GRUPO GENERADOR ELECTRICO PARA EL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA Y LOCALES DE JUZGADOS DE PRIMERA INSTANCIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 08:45:00";tradicional;1050000000
399169-adquisicion-resmas-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399169;"ADQUISICION DE RESMAS TAMAÑO OFICIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399169-adquisicion-resmas-tamano-oficio;;;373491-adquisicion-utiles-oficina;;399169;"ADQUISICION DE RESMAS TAMAÑO OFICIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399170-adquisicion-servilleta-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399170;"ADQUISICION DE SERVILLETA SECAMANO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399170-adquisicion-servilleta-papel;;;382392-adquisicion-productos-contingencia-covid-19;;399170;"ADQUISICION DE SERVILLETA SECAMANO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399170-adquisicion-servilleta-papel;;;373491-adquisicion-utiles-oficina;;399170;"ADQUISICION DE SERVILLETA SECAMANO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399171-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;399171;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399172-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399172;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399173-adquisicion-alcohol-gel;;;;;399173;"ADQUISICION DE ALCOHOL EN GEL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400477-compra-termometro-digital;;;382392-adquisicion-productos-contingencia-covid-19;;400477;"COMPRA DE TERMOMETRO DIGITAL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404765-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404765;"Adquisición de Elementos de Limpieza";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404766-adquisicion-resma-hojas-blancas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404766;"Adquisición de Resma de Hojas Blancas";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404770-compra-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;404770;"Compra de Alcohol en Gel";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
