id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oni%2BJzRJd2Y%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion x unid";10
g0tWwTSTbb8%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion x unid";10
v8Nqm2ok6oQ%3D;41115710;"Columnas de cromatografo de gases (GC)";"Columnas de cromatografo de gases (GC) x unid";1
sB0QvTH6xJw%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC) - ferrul de plastico x caja ";2
pQ7EbvqBa%2B8%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC) -NH2 250 X UNID";1
F4PGcgZe4K4%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC) x unid";1
Wtfv2H6K57s%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC) X UNID";1
P0VV2DhQEMY%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica x unid";1
xnNfdQ9Zheg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes - bolsas para material contaminado x unid";500
rMguck5geUE%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas - Crisol Gooch x unid";26
5yWdncUgXj8%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas - de 30 ml x unid";200
%2FuDe1NOFTRU%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas - de 50 ml x unid";300
O3pqMOjnXNc%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas - de ceramica x unid";50
IrPpP399RPw%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas -Desecador con tapa x unid";10
ooq%2F1Fi9jUI%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas - porcelana x unid";50
W%2Bm3HG04zPQ%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas x unid";100
gpIq1fo2y2s%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas x unid";6
TOfi437Wk%2FY%3D;41123003;Desecadores;"Desecadores - plato de porcelana para desecador de 23 cm x unid";1
xfNucMUGky0%3D;41123003;Desecadores;"Desecadores - plato de porcelana para desecador x unid";1
BdhfSYIj7I8%3D;41123003;Desecadores;"Desecadores -tapa  de 25,5 cm x unid";1
YFrUidOgj6Q%3D;41123003;Desecadores;"Desecadores - tapa para desecador x unid";1
y3ubvqgLhNc%3D;41123003;Desecadores;"Desecadores - tapa x unid ";1
Q0NrVDnHeOk%3D;41115701;"Detectores cromatograficos";"Detectores cromatograficos x unid";1
EpRlElm2%2Fk8%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados x unid";5
UTaubi95Umc%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio -Bushnner x unid";2
88ySjSnE4bY%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - con vastago 10 cm x unid";40
XpzSYpQDrmU%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - de decantación x unid";10
DuuotNbr8lg%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - de separación con llave x unid";12
oPmO9V80qJk%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - de separación con tapa x unid";10
pMg8Haq1B6I%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - de separación x unid";8
t8CDJfqJcSs%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio -electrodos x kilo";5
JMYyevkAbF0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - embudo de plastico x unid";10
NK%2BTbb5%2Fsak%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - Embudos  de vidrio de 12 cm x unid";10
StChA%2FSNMTs%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - tipo Buchner x unid";3
H%2By9Uo3kM1Y%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio - vastago corto x unid";12
LgaDi59WDbA%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio x unid";10
%2BMmPf78Xt6A%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio - de acero inox x unid";10
rdmH16iKSJo%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio - micro espátula x unid";2
YSlb1gRL2N8%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio x unid";2
lGBhHeJ1Ns0%3D;41104803;"Evaporadores de laboratorio";"Evaporadores de laboratorio - trampa x unid";2
I9Y1Iht8dQE%3D;41104922;"Filtros de jeringa";"Filtros de jeringa x unid";50
5s6t0br%2FL64%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio - Cualitativo x caja x 100 unidades";50
FeDO7UnlHt8%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio - Cuantitativo grade 388 x caja x 100 unid";50
v%2FoOLJl5fs4%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio - Cuantitativo x caja x 100 unid";200
tEmxLBj%2BHyo%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio - Franja azul x caja";20
cfqjjuvBSvI%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio - franja negra x caja";34
huZiwiquqFE%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"Filtros de varias capas y filtros prensa de laboratorio - pesa filtro";10
3eomzlQf2ss%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"Filtros de varias capas y filtros prensa de laboratorio - pesa filtro x unid";6
6aRnD4FTN0Q%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios - filtro de teflon pack x 20 unid";2
fXMhDuyNIBI%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios- TD filtro de teflon pack x 20 unid";2
kPY8NGioy4Y%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios - piseta de 500 ml x unid";10
veQzFhOiQhA%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios - Pizetas o frasco lavador x unid";5
LvE6JLPiw6E%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - 200 ml x unid";18
18PyiD5nSC4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - Amabar c/ tapa x unid";50
b%2FW0K56NFPc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - Balon de vidrio cuello corto de 250 ml x unid";20
Am8OT4rgFmI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - balon de vidrio x unid";4
06XldPlXfdk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - balones con boca esmerilada x unid";10
r8j9nMoseA4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - balones de saponificacion x unid";10
sWRYnCwNA5E%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio- Con tapa rosca x unid";20
dlHfh9xExFA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 1000 ml x unid";3
18rz7KDW%2Fbw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 1000 ml x unid";17
PAbRrVDZwB4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 2000 ml x unid";12
c3%2F1WndP3Wg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 250 ml x unid";39
EeCprqBXR6s%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 400 ml x unid";9
tiAaoBrH%2BE8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de 500 ml x unid";37
37qubuIhuTQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de plástico de 250 ml  x unid";50
jjnQVTEeCzc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de plastico rociador";6
gNFKIOpm0MM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de plastico x unid";3
Ns%2FJXWijwtA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - de plástico x unid";50
tigvx5OfZLM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - dispensador automatico x unid";1
tW9tdXIjQA8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio -Frasco con llave x unid";2
w1l5nl%2FkOXE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - Frasco cuenta gotas x unid";2
%2FIB4Yxbs4j4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - Frasco de Woolf x unid";4
yAz7Heiweqg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - Frasco p/ autoclave x unid";5
Fd3BKEAG3jM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - para DBO5 x unid";12
LaI8%2F7iIhXo%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - refrigerante de reflujo x unid";10
Dfegwzye%2BGQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio x unid";50
2O7TMQ5fPdI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio x unid";50
0WU4fZyucPg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio x unid";3
NqWa2uPiFbI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos- para 12 tubos x unid";2
tpzm7U42T%2BE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos - para 60 tubos x unid";7
M5CDrRlUOG0%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos - para 9 tubos x unid";1
ZhbBwRQMJqM%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos x unid";1
PkzUmRMD2qQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos x unid";4
gVPCdzLVyNw%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos x unid";10
E9nFPXD3yUw%3D;42295509;"Implantes cosmeticos o plasticos o expansionadores o ajustes de tejido";"Implantes cosmeticos o plasticos o expansionadores o ajustes de tejido x unid";1
XdvXJnOelQA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja - autoclavables x caja de 50 unid";1
QH0oLiFLWXg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja x caja x 50 unid";1
q2czlEbZo%2Bw%3D;41101702;"Martinetes o morteros";"Martinetes o morteros x unid";6
pEcEDekoE7s%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios - Tapa bocas x caja de 100 unid";100
vNwiERQGY2s%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos - 2000 ml";8
sI2XsUmhhKc%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos - con tapa teflon de 200 ml x unid";20
%2F%2FjeM8WK%2FDM%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos - con tapa teflon de 500 ml x unid";30
LtdbalN7fBw%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos - con tapa teflon x unid";50
MI7DE3Cxw8U%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 100 ml x unid";96
546jI4POX1s%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio de 100 ml x unid";5
q%2FQ%2BEl8MmPI%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 10 ml x unid";120
S1KkcfF29CY%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio -de 10 ml x unid";91
JX%2B%2BB%2F7t%2BlQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 250 ml x unid";17
XfjmqI1mt%2Fo%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 25 ml x unid";12
4JL5clqnvj8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 25 ml x unid";8
MpTvqrVK1%2FE%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio - de 500 ml";100
TTIOGZ9K1Rc%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio de 50 ml x unid";5
b4vLDrFpOMk%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio x unid";100
fegdqKu5A7c%3D;42152203;"Mecheros o antorchas de laboratorio dental y accesorios";"Mecheros o antorchas de laboratorio dental y accesorios x unid";2
55Q0NYI73KA%3D;40161507;"Membranas de filtro";"Membranas de filtro - Caja x 50 unid";2
K9XClJKqzNc%3D;40161507;"Membranas de filtro";"Membranas de filtro - Celulosa Nitrato x caja x 50 unid";2
War45h4%2BphI%3D;40161507;"Membranas de filtro";"Membranas de filtro - PTFE/LC x caja x 50 unid";2
Kuz7nJU8rgA%3D;40161507;"Membranas de filtro";"Membranas de filtro - x caja ";5
%2F%2BkqWHd%2BBQc%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara cromo x unid";1
uU66U88MAo0%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lampara de Aluminio x unid";1
ER1x0%2BoTdfY%3D;40141604;"Valvulas de seguridad";"Microscopios compuestos ligeros binoculares y accesorios - lampara de cadmio x unid";1
g%2FOCjiWxkDk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de calcio x unid";1
PvxMg5W5g0s%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lampara de cátodo hueco x unid ";14
IyM8QTT3nSk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de cobalto x unid";1
JwWF8bDnfh4%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de cobre x unid";1
Cy0Oasl3NsA%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de hierro x unid ";1
Nkax%2F3lmXBc%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de magnesio x unid";1
fz25kUGeiuc%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de niquel";1
vFUDHgLPu84%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de potasio x unid";1
tojhJY9uHaM%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara de sodio x unid";1
PyLRgr7XJuE%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lampara de Zinc x unid";1
ivBljU%2BEfXs%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - lámpara manganeso";1
zRePB%2BEgB%2Fw%3D;40161803;"Papeles de filtro";"Papeles de filtro - banda azul x caja 100 unid";50
Yy9nCtglib0%3D;40161803;"Papeles de filtro";"Papeles de filtro - banda negra x caja x 100 unid";200
lPmxCNvSFqU%3D;40161803;"Papeles de filtro";"Papeles de filtro - cucurucho para extracción de grasa x  caja de 100 und";12
IARh3pgdvCg%3D;40161803;"Papeles de filtro";"Papeles de filtro- Cucurucho x caja de 25 unid";60
ovUR1KOSdxM%3D;40161803;"Papeles de filtro";"Papeles de filtro x caja ";9
zFbH2GLA4bo%3D;40161803;"Papeles de filtro";"Papeles de filtro x caja de 100 unid";2
U7bdnhOavW8%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas - Bulbo simple de goma x unid";1
ob40sHVPgrA%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas - con valvula x unid";9
%2FC93KPP0vFg%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas - de tres valvulas  hasta  100 ml x unid";2
lxiWtdKkIT0%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas - de tres valvulas x unid";8
OZrJ2IqqAWE%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas  - Standar x unid";23
iCpv7pltNhA%3D;41103316;Picnometros;"Picnometros x unid";2
KuIp42vbNg4%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - de acero inoxidable x unid";3
OvV1Wx15V4A%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - de madera x unid";4
m%2Bw0geUhs8c%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - de metal larga x unid";8
OYGnI8Y6PI4%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - doble nuez";2
jxahvfERSzM%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - doble nuez x unid";6
LrvdnB4Lfno%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - metalica x unid";1
aYBrdHmX%2BsI%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - pico de loro x unid";5
CKl%2Fm8gsPHE%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - pinza de tres ramas x unid";6
fV2hQtnvTLE%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - pinza para abrir vial x unid";3
gAatfOfLh7M%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio - pinza para cerrar vial x unid";3
AHmgflNazSc%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio-punta chata x unid";2
%2FFDYvm3S334%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio  x unid";2
vm9QM3wDk88%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio x unid";2
%2B%2FHRqVHZ5Ig%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio x unid";10
a2orVtQLLAI%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia x unid";10
%2BNwFuOsfuTA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - 10 -100 x unid";2
v8IyJ9eQdE0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - aforada de 1 ml x unid";8
5K2GF0i8VSQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - aforadas 50 ml x unid";3
cPmhsTMpM5s%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - aforadas de 10 ml x unid";5
GMpvLrl%2BWaU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - aforadas de 5 ml x unid";7
137u970lqjM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - automatica 5 ml x unid";1
J1TIGIRFHfY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - automatica de 10 ml x unid";1
YvIfyGHzZx8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - automática de 25 ml x unid";1
0K21pDlFxiQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - automatica regulable x unid";2
%2FpiD0SloYS8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - de 100 - 1000 x unid";2
3LfKt%2Ft2Ehw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - de vidrio de 50 ml x unid";3
jMnjrdYHICQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas- doble aforo de 10 ml x unid";38
1asw9H9nbIQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas -doble aforo de 1 ml x unid";26
%2BP%2BHCUT5rwQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas -  doble aforo de 25  ml x unid";17
uoXjsKcVsis%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - doble aforo de 5 ml x unid";21
5hM79tydilg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - doble aforo x unid";18
Rn4wHG8nexU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - micropipeta automatica x unid";4
eXw7vCGaYbY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - Micropipeta de 25 ml x unid";2
pKrR2gpDCTM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - Micropipeta de 5 - 50 x unid";2
p2y7U4rZgTw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas- Micropipetas regulables x unid";2
wgCWVAZBatw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - propipeta a rodillo";6
NQndVFygd7Y%3D;41121511;"Pipetas serologicas";"Pipetas serologicas -propipeta a rodillo de 25 ml x unid";2
LhSSZ8WVfac%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - propipeta a rodillo x unid ";2
dokh8MTaN5o%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - propipetas automaticas x unid";2
KYGVnNLtGIk%3D;41121511;"Pipetas serologicas";"Pipetas serologicas - propipetas automaticas x unid";3
%2FiUupjIm%2BO8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - 1 ml x unid";30
