proveedor_slug;producto_codigo;producto_descripcion
electro-parana-srl;39121718-003;"Empalme de reparación para Cable de Guardia ACSR 159 MCM ""Guinea"""
electro-parana-srl;39121718-009;"Empalme para cable de guardia tipo Alumoweld 7/5 AWG"
electro-parana-srl;39121718-010;"Empalme para Cable de Guardia tipo OPGW, 24 fibras, monomodo "
electro-parana-srl;39121718-011;"Empalme terminal Cable de Guardia tipo OPGW - cable de F.O. tipo Armored "
electro-parana-srl;39121718-020;"Accesorios para el empalme de cables subterraneos"
electro-parana-srl;39121718-021;"Kit de empalme contr. en frio para cable preensamblado"
electro-parana-srl;39121718-022;"Kit de empalme contr. en frio para cable subterráneo"
electro-parana-srl;40141705-009;"Cano Roscable"
electro-parana-srl;40142320-007;"Union roscable"
electro-parana-srl;40142606-001;"Conexion ""T"" roscable de plastico"
electro-parana-srl;40142606-004;"Conexion roscable de bronce"
electro-parana-srl;40142612-005;"Adaptador roscable de plastico"
electro-parana-srl;42142901-002;"Gafa de seguridad sin gafas correctoras"
electro-parana-srl;46181605-001;"Zapaton de seguridad"
electro-parana-srl;46181606-001;"Forros de goma para zapatos dielectricos"
electro-parana-srl;52161520-006;"Microfono con cable"
electro-parana-srl;60104912-001;"Cable para instalacion electrica"
