id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nous%2FIC3YsVg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Micro Ómnibus, Toyota Coaster, Año 1995";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RdgqWm2KOo9g3mM07iELNw%3D%3D;21;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Micro Ómnibus, Toyota Coaster, Año 1995";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qd8lgsnnttRg3mM07iELNw%3D%3D;22;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Micro Ómnibus, Toyota Coaster, Año 1995";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uLJqOzRVT%2Ftg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Micro Ómnibus, Toyota Coaster, Año 1995";3031500;_NO_APLICA_;_NO_APLICA_;1515750.000000000000;3031500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HoivWqbPvR1g3mM07iELNw%3D%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico para Micro Ómnibus, Toyota Coaster, Año 1995";774000;_NO_APLICA_;_NO_APLICA_;387000.000000000000;774000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8qMGFKRJ8cNg3mM07iELNw%3D%3D;25;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura para Micro Ómnibus, Toyota Coaster, Año 1995";2257500;_NO_APLICA_;_NO_APLICA_;1128750.000000000000;2257500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UAxazs2bNA9g3mM07iELNw%3D%3D;26;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector 78180101-013";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6Qs5s7KPuHdg3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Omnibus Mercedes Benz, OF1721/59, Año 2009";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lvu8mPFZh4Bg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Omnibus Mercedes Benz, OF1721/59, Año 2009";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qF0fxazCTwtg3mM07iELNw%3D%3D;29;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Omnibus Mercedes Benz, OF1721/59, Año 2009";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
J9t3pq4M0OJg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Omnibus Mercedes Benz, OF1721/59, Año 2009";3031500;_NO_APLICA_;_NO_APLICA_;1515750.000000000000;3031500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Qxa%2BdJlPHKdg3mM07iELNw%3D%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico para Omnibus Mercedes Benz, OF1721/59, Año 2009";774000;_NO_APLICA_;_NO_APLICA_;387000.000000000000;774000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
K9Gr2LWl8oxg3mM07iELNw%3D%3D;32;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura para Omnibus Mercedes Benz, OF1721/59, Año 2009";2257500;_NO_APLICA_;_NO_APLICA_;1128750.000000000000;2257500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2ByVlArNWf0dg3mM07iELNw%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camioneta NISSAN PATROL, Año 2011";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9bZoiq3GPAZg3mM07iELNw%3D%3D;34;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camioneta NISSAN PATROL, Año 2011";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DA2WRCmEAGdg3mM07iELNw%3D%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camioneta NISSAN PATROL, Año 2011";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gc2fw%2BVXn61g3mM07iELNw%3D%3D;36;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camioneta NISSAN PATROL, Año 2011";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
moqBOi87zOlg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Camioneta NISSAN PATROL, Año 2011";3031500;_NO_APLICA_;_NO_APLICA_;1515750.000000000000;3031500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZmBur7y5NUJg3mM07iELNw%3D%3D;38;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camioneta NISSAN PATROL, Año 2011";774000;_NO_APLICA_;_NO_APLICA_;387000.000000000000;774000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cu%2B8D1VEiztg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camioneta NISSAN PATROL, Año 2011";1741500;_NO_APLICA_;_NO_APLICA_;870750.000000000000;1741500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CjiM5DXzELtg3mM07iELNw%3D%3D;40;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camioneta NISSAN PATROL, Año 2011";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cPXrYgtbDBZg3mM07iELNw%3D%3D;41;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparación de sistema hidráulico para Camioneta NISSAN PATROL, Año 2011";64500;_NO_APLICA_;_NO_APLICA_;32250.000000000000;64500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7meqxm%2B8WnJg3mM07iELNw%3D%3D;42;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Camioneta NISSAN PATROL, Año 2011";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eImx4GxytjNg3mM07iELNw%3D%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camioneta TOYOTA HILUX, Año 2015";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
127I%2Bo6rBe9g3mM07iELNw%3D%3D;44;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camioneta TOYOTA HILUX, Año 2015";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lKypJ8htJ0Fg3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camioneta TOYOTA HILUX, Año 2015";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
osGo3vD4HT9g3mM07iELNw%3D%3D;46;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camioneta TOYOTA HILUX, Año 2015";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RyMzI08DWKRg3mM07iELNw%3D%3D;47;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico para Camioneta TOYOTA HILUX, Año 2015";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q%2BT7cd1Id4Ng3mM07iELNw%3D%3D;48;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Camioneta TOYOTA HILUX, Año 2015";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ICVQqDc9ENJg3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LU4huifFqaZg3mM07iELNw%3D%3D;50;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
10wdIh5u5wxg3mM07iELNw%3D%3D;51;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xC%2BD3EgFtWNg3mM07iELNw%3D%3D;52;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oRlBxsNiaBpg3mM07iELNw%3D%3D;53;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ku2JZyW7DDVg3mM07iELNw%3D%3D;54;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Camioneta GREAT WALL, Modelo WINGLE D/C, Año 2012";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RMjiWUgjdRZg3mM07iELNw%3D%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camioneta Mitsubishi, Modelo L-200, Año 1997";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uPfIZu7BXdtg3mM07iELNw%3D%3D;56;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camioneta Mitsubishi, Modelo L-200, Año 1997";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
X3xboQgjuB9g3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camioneta Mitsubishi, Modelo L-200, Año 1997";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P0LqwbdiPwlg3mM07iELNw%3D%3D;58;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camioneta Mitsubishi, Modelo L-200, Año 1997";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1H0K%2BWFoWNNg3mM07iELNw%3D%3D;59;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camioneta Mitsubishi, Modelo L-200, Año 1997";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aGV%2FNAAzVENg3mM07iELNw%3D%3D;60;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector  para Camioneta Mitsubishi, Modelo L-200, Año 1997";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7%2BHuOJwyWzFg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Minibús HYUNDAI, Modelo H-1, Año 2014";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VU42EAGuaP9g3mM07iELNw%3D%3D;62;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Minibús HYUNDAI, Modelo H-1, Año 2014";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XiglnD4WLiNg3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Minibús HYUNDAI, Modelo H-1, Año 2014";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aiiHrSDDJXZg3mM07iELNw%3D%3D;64;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Minibús HYUNDAI, Modelo H-1, Año 2014";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yrzZByTwIoVg3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Minibús HYUNDAI, Modelo H-1, Año 2014";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BqymD6zloGxg3mM07iELNw%3D%3D;66;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector para Minibús HYUNDAI, Modelo H-1, Año 2014";258000;_NO_APLICA_;_NO_APLICA_;129000.000000000000;258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0XEKQa6%2BQrhg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para  TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E80J 005298";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fnmwDksgnuhg3mM07iELNw%3D%3D;68;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para  TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E80J 005298";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jompF4RuSzVg3mM07iELNw%3D%3D;69;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para  TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E80J 005298";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Fra7y3n10kFg3mM07iELNw%3D%3D;70;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para  TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E80J 005298";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
