slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329893-nancy-carolina-caballero-gimenez-3;CD-23017-17-147981;"2017-11-24 15:29:44.095";329893;"ADQUISICIÓN DE EQUIPOS DE OFICINA EN GENERAL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-11-01 16:08:18"
335103-nancy-carolina-caballero-gimenez-5;CD-40003-17-151417;"2017-12-26 14:54:12.558";335103;"Adquisición de Tintas, Tóner y Útiles de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25675000;PYG;Guaraníes;;"2017-12-14 10:31:34"
340327-nancy-carolina-caballero-gimenez-1;CD-30036-18-153913;"2018-04-02 09:40:37.438";340327;"Adquisición de Elementos de Limpieza ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5709000;PYG;Guaraníes;;"2018-03-15 09:05:03"
341038-nancy-carolina-caballero-gimenez-5;CD-22003-18-155470;"2018-05-11 16:54:07.786";341038;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2635000;PYG;Guaraníes;;"2018-04-19 17:35:00"
346865-nancy-carolina-caballero-gimenez-1;CD-28003-18-156756;"2018-06-12 16:47:43.12";346865;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10113000;PYG;Guaraníes;;"2018-05-18 12:51:38"
345677-nancy-carolina-caballero-gimenez-3;CD-28005-18-157872;"2018-07-06 15:52:21.147";345677;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA  LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6496500;PYG;Guaraníes;;"2018-06-18 09:58:37"
345390-nancy-carolina-caballero-gimenez-14;CD-12001-18-158762;"2018-07-27 16:05:53.481";345390;"Adquisición de Elementos de Limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16549000;PYG;Guaraníes;;"2018-07-11 17:46:23"
350018-nancy-carolina-caballero-gimenez-3;CD-30178-18-160305;"2018-09-03 14:07:01.607";350018;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2555000;PYG;Guaraníes;;"2018-07-23 07:53:06"
345361-nancy-carolina-caballero-gimenez-5;CD-13001-18-161785;"2018-10-10 15:47:38.962";345361;"ADQUISICION DE ARTICULOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19370000;PYG;Guaraníes;;"2018-09-20 14:07:42"
346416-nancy-carolina-caballero-gimenez-4;CD-28003-18-165084;"2018-12-12 17:51:07.668";346416;"Adquisición de Insumos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6688000;PYG;Guaraníes;;"2018-11-28 16:10:24"
345278-nancy-carolina-caballero-gimenez-1;CD-30231-18-165989;"2018-12-20 12:15:37.047";345278;"EQUIPAMIENTO PARA INSTITUCIONES ESCOLARES - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49164000;PYG;Guaraníes;;"2018-12-10 11:19:50"
342270-nancy-carolina-caballero-gimenez-1;CD-30231-18-165992;"2018-12-20 12:18:51.771";342270;"ADQUISICION DE EQUIPOS Y ENSERES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2018-12-15 10:44:55"
359570-nancy-carolina-caballero-gimenez-2;CD-30231-19-170793;"2019-05-03 13:45:32.779";359570;"ARTÍCULOS Y PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17140000;PYG;Guaraníes;;"2019-04-04 07:53:37"
357034-nancy-carolina-caballero-gimenez-26;CD-12001-19-172456;"2019-06-10 09:01:41.767";357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10450000;PYG;Guaraníes;;"2019-05-17 18:00:58"
361104-nancy-carolina-caballero-gimenez-1;CD-30231-19-173012;"2019-06-20 13:44:59.669";361104;"ADQUISICION DE EQUIPO PARA AUDIO SALON DE EVENTOS Y EQUIPOS INFORMATICOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41270000;PYG;Guaraníes;;"2019-06-06 17:47:02"
361703-nancy-carolina-caballero-gimenez-7;CD-12005-19-173546;"2019-06-28 11:43:52.998";361703;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12591800;PYG;Guaraníes;;"2019-06-24 17:36:35"
364945-nancy-carolina-caballero-gimenez-3;CD-12005-19-175827;"2019-08-12 17:45:12.718";364945;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74950000;PYG;Guaraníes;;"2019-07-23 17:18:17"
361992-nancy-carolina-caballero-gimenez-13;CD-28001-19-177438;"2019-09-12 13:59:45.44";361992;"Adquisición de Insumos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000;PYG;Guaraníes;;"2019-08-09 16:43:52"
