id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S0feWBl2mYJg3mM07iELNw%3D%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria San Antonio  (Cantidad de Personal 6)";31969471;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267304;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUT14dDK9W9g3mM07iELNw%3D%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Villeta  (Cantidad de Personal 6)";31969472;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267328;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIaORGlEcONg3mM07iELNw%3D%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Colonia Independencia  (Cantidad de Personal 5)";26984887;_NO_APLICA_;24.000000000000;_NO_APLICA_;647637288;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhT%2BWfOCNfdg3mM07iELNw%3D%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Caazapá  (Cantidad de Personal 12)";63938942;_NO_APLICA_;24.000000000000;_NO_APLICA_;1534534608;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DYaEqvSGu1g3mM07iELNw%3D%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Caaguazú  (Cantidad de Personal 8)";42535986;_NO_APLICA_;24.000000000000;_NO_APLICA_;1020863664;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v9i5p53sxMRg3mM07iELNw%3D%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Presidente Franco  (Cantidad de Personal 4)";21133029;_NO_APLICA_;24.000000000000;_NO_APLICA_;507192696;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBzORiOBcsRg3mM07iELNw%3D%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Hernandarias  (Cantidad de Personal 14)";73908110;_NO_APLICA_;24.000000000000;_NO_APLICA_;1773794640;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fVrk8syX3Bg3mM07iELNw%3D%3D;18;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Hohenau  (Cantidad de Personal 7)";36954055;_NO_APLICA_;24.000000000000;_NO_APLICA_;886897320;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQEa0yk4EDVg3mM07iELNw%3D%3D;19;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Horqueta  (Cantidad de Personal 6)";31969471;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267304;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9uhyQkw7ktg3mM07iELNw%3D%3D;20;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria San Estanislao  (Cantidad de Personal 10)";53372428;_NO_APLICA_;24.000000000000;_NO_APLICA_;1280938272;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktQyEh1QLRRg3mM07iELNw%3D%3D;21;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Iturbe  (Cantidad de Personal 6)";31969471;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267304;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8nrWPvZaMVg3mM07iELNw%3D%3D;22;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Ypacarai  (Cantidad de Personal 5)";26984887;_NO_APLICA_;24.000000000000;_NO_APLICA_;647637288;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etGPf8HfN7pg3mM07iELNw%3D%3D;23;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria San Juan Bautista Misiones  (Cantidad de Personal 12)";63071668;_NO_APLICA_;24.000000000000;_NO_APLICA_;1513720032;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MO2dZdtD9V1g3mM07iELNw%3D%3D;24;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria San Ignacio Misiones  (Cantidad de Personal 12)";63669015;_NO_APLICA_;24.000000000000;_NO_APLICA_;1528056360;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dwl%2Buo4tMBpg3mM07iELNw%3D%3D;25;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Curuguaty  (Cantidad de Personal 6)";31969471;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267304;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZbCzrQdGkpg3mM07iELNw%3D%3D;26;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Puerto Rosario  (Cantidad de Personal 6)";31969472;_NO_APLICA_;24.000000000000;_NO_APLICA_;767267328;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XURUcfYfNpJg3mM07iELNw%3D%3D;27;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Vallemí  (Cantidad de Personal 5)";26387541;_NO_APLICA_;24.000000000000;_NO_APLICA_;633300984;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdAbOu9blj1g3mM07iELNw%3D%3D;28;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Paraguarí  (Cantidad de Personal 12)";63341596;_NO_APLICA_;24.000000000000;_NO_APLICA_;1520198304;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1k3aGot92dg3mM07iELNw%3D%3D;29;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Puerto Casado  (Cantidad de Personal 4)";21133029;_NO_APLICA_;24.000000000000;_NO_APLICA_;507192696;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQelzIaNopRg3mM07iELNw%3D%3D;30;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Tebicuary  (Cantidad de Personal 5)";26984887;_NO_APLICA_;24.000000000000;_NO_APLICA_;647637288;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AglR5Aow%2Ffdg3mM07iELNw%3D%3D;31;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Caacupé  (Cantidad de Personal 6)";31922922;_NO_APLICA_;24.000000000000;_NO_APLICA_;766150128;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyoeLxghZ%2BNg3mM07iELNw%3D%3D;32;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria FRAM  (Cantidad de Personal 3)";15551099;_NO_APLICA_;24.000000000000;_NO_APLICA_;373226376;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lG%2FRJdAYuaVg3mM07iELNw%3D%3D;33;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Santa Rita  (Cantidad de Personal 5)";26387541;_NO_APLICA_;24.000000000000;_NO_APLICA_;633300984;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiXBQZwmOFRg3mM07iELNw%3D%3D;34;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Puente Kyjha  (Cantidad de Personal 2)";10566515;_NO_APLICA_;24.000000000000;_NO_APLICA_;253596360;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1foU1BtVqidg3mM07iELNw%3D%3D;35;76111501-001;"Servicio de Limpieza de Edificio";"Unidad Sanitaria Capitán Bado  (Cantidad de Personal 4)";21402957;_NO_APLICA_;24.000000000000;_NO_APLICA_;513670968;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fi9D2yoQv%2BVg3mM07iELNw%3D%3D;36;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Villa Hayes  (Cantidad de Personal 5)";26496186;_NO_APLICA_;24.000000000000;_NO_APLICA_;635908464;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6RsoqbKYvNRg3mM07iELNw%3D%3D;37;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Guarambare  (Cantidad de Personal 4)";21011996;_NO_APLICA_;24.000000000000;_NO_APLICA_;504287904;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFb%2FaIKOsyNg3mM07iELNw%3D%3D;38;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Piquete Cue  (Cantidad de Personal 3)";15257878;_NO_APLICA_;24.000000000000;_NO_APLICA_;366189072;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhakzwZZWhRg3mM07iELNw%3D%3D;39;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Arroyos y Esteros  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzYEjekTJzVg3mM07iELNw%3D%3D;40;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Carapeguá  (Cantidad de Personal 4)";20742068;_NO_APLICA_;24.000000000000;_NO_APLICA_;497809632;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsK%2BgNsnlbhg3mM07iELNw%3D%3D;41;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Itaugua  (Cantidad de Personal 3)";15257878;_NO_APLICA_;24.000000000000;_NO_APLICA_;366189072;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwHyRG7OY5xg3mM07iELNw%3D%3D;42;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario San Bernardino  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsyW8rWBwi1g3mM07iELNw%3D%3D;43;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Minga Guazú  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZNIiN1z36hg3mM07iELNw%3D%3D;44;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Itacurubi del Rosario  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAEexdLZk85g3mM07iELNw%3D%3D;45;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Yuty  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyVo0KTdCjpg3mM07iELNw%3D%3D;46;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario San Juan Nepomuceno  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
io96%2BiOG5xFg3mM07iELNw%3D%3D;47;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Tobati  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3fO%2FrjgdQlg3mM07iELNw%3D%3D;48;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Itakyry  (Cantidad de Personal 3)";15257878;_NO_APLICA_;24.000000000000;_NO_APLICA_;366189072;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osL3dJkbrEBg3mM07iELNw%3D%3D;49;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Salto del Guaira  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6Gb5A%2BUWJdg3mM07iELNw%3D%3D;50;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Puerto Antequera  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCTzC6NvV%2Fpg3mM07iELNw%3D%3D;51;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Yhu  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
roIg9w9Zf5Zg3mM07iELNw%3D%3D;52;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Caraguatay  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4MInEmBtCxg3mM07iELNw%3D%3D;53;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario San Jose de los Arroyos  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQzuc%2FGsbVhg3mM07iELNw%3D%3D;54;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Puerto Pinasco  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6VFUdft7O2Fg3mM07iELNw%3D%3D;55;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Santa Rosa del Aguaray  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfQcaPQLfJZg3mM07iELNw%3D%3D;56;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Bella Vista Norte  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iK99By%2BQXN5g3mM07iELNw%3D%3D;57;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario La Colmena  (Cantidad de Personal 3)";15257878;_NO_APLICA_;24.000000000000;_NO_APLICA_;366189072;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Odyf0KKZwvpg3mM07iELNw%3D%3D;58;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Santa Rosa Misiones  (Cantidad de Personal 2)";10279773;_NO_APLICA_;24.000000000000;_NO_APLICA_;246714552;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Whr06CG%2FKSRg3mM07iELNw%3D%3D;59;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Isla Pucu  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mj8szyvSs5lg3mM07iELNw%3D%3D;60;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Natalio  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86RWY7XH%2FE9g3mM07iELNw%3D%3D;61;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Coronel Bogado  (Cantidad de Personal 3)";15257878;_NO_APLICA_;24.000000000000;_NO_APLICA_;366189072;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vs02U3yFvCRg3mM07iELNw%3D%3D;62;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Buena Vista  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0yqbjyj7A71g3mM07iELNw%3D%3D;63;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Santa Maria Fe  (Cantidad de Personal 2)";10279773;_NO_APLICA_;24.000000000000;_NO_APLICA_;246714552;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBt3UOkuLxxg3mM07iELNw%3D%3D;64;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Piribebuy  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TsrAylJBRpg3mM07iELNw%3D%3D;65;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Paso Yobai  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nK0vgdamcmJg3mM07iELNw%3D%3D;66;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Fulgencio Yegros  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OpXoeUA4htg3mM07iELNw%3D%3D;67;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Maria Auxiliadora  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELQtGEN5kj9g3mM07iELNw%3D%3D;68;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Acahay  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9RcaYGrf1Jg3mM07iELNw%3D%3D;69;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Eusebio Ayala  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqVQk43ybIFg3mM07iELNw%3D%3D;70;76111501-001;"Servicio de Limpieza de Edificio";"Puesto Sanitario Quiindy  (Cantidad de Personal 2)";10371034;_NO_APLICA_;24.000000000000;_NO_APLICA_;248904816;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lx03Dks621pg3mM07iELNw%3D%3D;71;76111501-001;"Servicio de Limpieza de Edificio";"U.B.A.S. de Ita  (Cantidad de Personal 2)";9773688;_NO_APLICA_;24.000000000000;_NO_APLICA_;234568512;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
