id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WRJEN0eVCJw6xa5b2SQp9mI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000885;;6514773;6205477;PYG;Guaraníes;2022-07-28;100065
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WR0oIC9ukMoDqPdLQK1rilh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000880;;6514773;6205477;PYG;Guaraníes;2022-06-28;80267
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WS%2BW8VqkBPtGksuTET3aQGP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000876;;6514773;6205477;PYG;Guaraníes;2022-06-21;77107
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTDGWlv02xl4EsuTET3aQGP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000877;;6514773;6205477;PYG;Guaraníes;2022-06-21;77107
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSlqhKkpyQ3MSNMGYLJpgZz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000869;;6514773;6205477;PYG;Guaraníes;2022-05-26;63778
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSNkF0%2B3GjMsSNMGYLJpgZz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000870;;6514773;6205477;PYG;Guaraníes;2022-05-26;63778
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSmAS3IGzrRwCNMGYLJpgZz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000871;;6514773;6205477;PYG;Guaraníes;2022-05-26;63778
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTZa1tyQippayKCFYfYIZr%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000861;;6514773;6205477;PYG;Guaraníes;2022-04-28;46791
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTOxVhVwo9AnCKCFYfYIZr%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000862;;6514773;6205477;PYG;Guaraníes;2022-04-28;46791
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WR1Y1Ak1jKgNiKCFYfYIZr%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000863;;6514773;6205477;PYG;Guaraníes;2022-04-28;46791
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSZANSdDFMYQncTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000830;;6514773;6205477;PYG;Guaraníes;2022-03-29;28523
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WRWxdx19pmxOncTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000831;;6514773;6205477;PYG;Guaraníes;2022-03-29;28523
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WTwKaGAlRGv2ncTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000832;;6514773;6205477;PYG;Guaraníes;2022-03-29;28523
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WSll3Z1Y%2BYnJ3cTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000854;;13029545;12410953;PYG;Guaraníes;2022-03-29;28523
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WS4QXEwVmMkhXcTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000855;;13029545;12410953;PYG;Guaraníes;2022-03-29;28523
uZzr5AJAyp2FGzWwym%2FVCqwi2JBWEgUTGTuvsEUP0WR6WWNbrIkl3ncTHlrudmSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000856;;13029545;12410953;PYG;Guaraníes;2022-03-29;28523
