id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7zOCExqHIvBg3mM07iELNw%3D%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2Fv6mr9F8tRg3mM07iELNw%3D%3D;13;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vf3UVJq7zW9g3mM07iELNw%3D%3D;14;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0f1y9fssGJg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de  freno";800000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Ba%2B3fsjRQlg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5hoIPKR4XVg3mM07iELNw%3D%3D;17;78180101-022;"Servicio de Engrase";"Servicio de engrase";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q77G0BpmFBBg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUYjiy4RLcBg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrzwO5zru%2FBg3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación de dirección";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBV%2FaBFXPTBg3mM07iELNw%3D%3D;21;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y85d0ogxeThg3mM07iELNw%3D%3D;22;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de aire";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRDr67bsjV5g3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jME%2FzZj7Iwhg3mM07iELNw%3D%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FK4IqcKCa4Ng3mM07iELNw%3D%3D;25;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXpbNe5l%2Bndg3mM07iELNw%3D%3D;26;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uVDEtJ7B2%2BZg3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de freno";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pH1R8M6QJNg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5sbn9IrRlxg3mM07iELNw%3D%3D;29;78180101-022;"Servicio de Engrase";"Servicio de engrase";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TO6VdgMva%2Ftg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjH6rhgxZGBg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cV87Kcx26KFg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación de dirección";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWPQS6DnneZg3mM07iELNw%3D%3D;33;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6Bfcqh5FLpg3mM07iELNw%3D%3D;34;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de aire";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4wpPy%2BmbJdg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTaOxxKojTFg3mM07iELNw%3D%3D;36;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQsOwvZlKDNg3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparación de sistema de suspensión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrUsrTvS571g3mM07iELNw%3D%3D;38;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de aire";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZ%2BPBELp1CRg3mM07iELNw%3D%3D;39;78180101-9998;"Servicios de colocacion de baterias";"Batería de 90 Amper";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sdck6r55KcRg3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I49l%2FRtAomRg3mM07iELNw%3D%3D;41;78180101-9994;"Servicio de cambio de filtros";"Filtro de combustible primario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2BgeRTllG%2FJg3mM07iELNw%3D%3D;42;78180101-9994;"Servicio de cambio de filtros";"Filtro de combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4kp2e23USdg3mM07iELNw%3D%3D;43;78180101-9994;"Servicio de cambio de filtros";"Filtro de aceite primario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1ZZTnaFSe9g3mM07iELNw%3D%3D;44;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion de Acondicionador de Aire";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EE%2FB8zZzpWZg3mM07iELNw%3D%3D;45;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfnih2wTMuRg3mM07iELNw%3D%3D;46;78180101-9994;"Servicio de cambio de filtros";"Filtro de combustible primario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anEdkAH1C9hg3mM07iELNw%3D%3D;47;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kC0H%2BuU49txg3mM07iELNw%3D%3D;48;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de aceite ";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsOHpWvNRVlg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3OMSbq11kFg3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio aceite diferencial";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9oA4OWFUHNg3mM07iELNw%3D%3D;51;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de aire";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIEjCi%2FEvtVg3mM07iELNw%3D%3D;52;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";150000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TeRCe16CJ5g3mM07iELNw%3D%3D;53;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de Aceite";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TNv49O85lpg3mM07iELNw%3D%3D;54;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de Combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZoX71d0dxpg3mM07iELNw%3D%3D;55;78180101-9994;"Servicio de cambio de filtros";"Filtros de Combustible secundario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qSaBFbLmHpg3mM07iELNw%3D%3D;56;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de aire";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUAGgfwF%2Bcxg3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparacion de Motor";25000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPCP55swiNBg3mM07iELNw%3D%3D;58;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDiVE%2FOIB2pg3mM07iELNw%3D%3D;59;78180101-9994;"Servicio de cambio de filtros";"Cambio filtros de aceite";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfM5tX1%2BWWFg3mM07iELNw%3D%3D;60;78180101-9994;"Servicio de cambio de filtros";"Cambio filtros de Combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0SnVqomqEBg3mM07iELNw%3D%3D;61;78180101-9994;"Servicio de cambio de filtros";"Filtro de Combustible secundario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKHiSH4NQGFg3mM07iELNw%3D%3D;62;78180101-9994;"Servicio de cambio de filtros";"Cambio filtro de aire";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0Q3iVGEwFdg3mM07iELNw%3D%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparacion de Motor";24250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL2zZ4HwDopg3mM07iELNw%3D%3D;64;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
