slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422364-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;422364;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECÁNICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-13 12:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1048636138
425327-reparacion-mantenimiento-ascensores-hospital-clinicas-1;425327;"REPARACION Y MANTENIMIENTO DE ASCENSORES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233804324
425529-servicio-mantenimiento-reparacion-ascensor-1;425529;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-26 09:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190532811
421985-lco-n-11-2023-contratacion-servicio-modernizacion-mantenimiento-ascensores-mspybs-ad-1;421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656500000
426645-servicio-mantenimiento-preventivo-correctivo-ascensores-consejo-magistratura-escuela-1;426645;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-23 11:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117190993
424755-servicio-mantenimiento-prventivo-crrectivo-ascensores-edificio-dna-1-costanera-1;424755;"SERVICIO DE MANTENIMIENTO PRVENTIVO Y CRRECTIVO DE LOS ASCENSORES DEL EDIFICIO DNA 1 COSTANERA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-26 10:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243695727
430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-1;430574;"Adquisición e instalación de Ascensor para el edificio del CONACYT ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 10:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179256963
426470-mantenimiento-reparacion-ascensores-1;426470;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-26 14:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186559899
427361-mantenimiento-reparacion-ascensores-sedes-judiciales-san-lorenzo-luque-1;427361;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-29 08:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128875295
427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-te-1;427835;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISION DE REPUESTOS PARA EDIFICIOS DE LA DNCP - TERCER LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-11 08:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;712421104
428079-mantenimiento-ascensor-edificio-dinavisa-1;428079;"Mantenimiento del ascensor del edificio de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-18 09:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176019250
436438-cd-n-8-23-mantenimiento-reparacion-ascensores-edificios-asuncion-set-mh-1;436438;"CD N° 8/23 -MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 12:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1013920964
437105-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;437105;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-25 13:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177669000
434386-mantenimiento-correctivo-elevador-marca-thyssenkrupp-1;434386;"MANTENIMIENTO CORRECTIVO DE ELEVADOR DE LA MARCA THYSSENKRUPP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 10:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216224522
430054-mantenimiento-reparacion-ascensores-disersanfa-1;430054;"Mantenimiento y Reparación de Ascensores para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 20:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161730805
438232-adquisicion-e-instalacion-ascensores-intendencia-junta-municipal-1;438232;"ADQUISICIÓN E INSTALACIÓN DE ASCENSORES PARA INTENDENCIA Y JUNTA MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2024-02-29 07:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206000000
438060-servicio-mantenimiento-reparacion-ascensores-1;438060;"Servicio de Mantenimiento y Reparación de Ascensores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-18 10:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132559002
427150-servicio-mantenimiento-reparacion-ascensor-senasa-1;427150;"Servicio de Mantenimiento y Reparacion de Ascensor para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-04-29 15:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82768000
