slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349312-pablo-cesar-sanabria-henry-1;CD-12005-18-160129;"2018-08-29 15:53:13.732";349312;"Adquisición de Cartuchos Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64233000;PYG;Guaraníes;;"2018-08-22 17:05:43"
350098-pablo-cesar-sanabria-henry-1;CD-30032-18-160358;"2018-09-03 14:49:21.657";350098;"ADQUISICIÓN DE TONERS, CARTUCHOS Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33377000;PYG;Guaraníes;;"2018-08-27 08:10:14"
346705-pablo-cesar-sanabria-henry-1;CD-30227-18-160750;"2018-09-13 12:33:00.84";346705;"CONTRATACION DIRECTA N° 02/2018 CON ID N° 346705 - Adquisición Equipos de Computación";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149481750;PYG;Guaraníes;;"2018-09-10 12:43:46"
349914-pablo-cesar-sanabria-henry-7;CD-12001-18-163093;"2018-11-12 12:49:50.571";349914;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12446100;PYG;Guaraníes;;"2018-10-10 14:53:24"
351743-pablo-cesar-sanabria-henry-1;CD-12005-18-162364;"2018-10-24 17:34:40.768";351743;"Adquisición de suministros para impresoras y fotocopiadoras ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10713000;PYG;Guaraníes;;"2018-10-11 17:31:52"
345896-pablo-cesar-sanabria-henry-3;CD-12008-18-165418;"2018-12-15 14:30:37.817";345896;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10560000;PYG;Guaraníes;;"2018-11-14 17:13:28"
351587-pablo-cesar-sanabria-henry-2;CD-30039-18-164522;"2018-12-05 14:51:16.698";351587;"ADQUISICIÓN DE ÚTILES, CARTUCHOS Y TONERS PARA USO DEL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7755000;PYG;Guaraníes;;"2018-11-19 07:52:46"
346822-pablo-cesar-sanabria-henry-7;CO-12005-18-166121;"2018-12-20 18:33:56.588";346822;"ADQUISICIÓN DE ÚTILES DE OFICINA - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59444000;PYG;Guaraníes;;"2018-12-06 16:54:03"
353947-pablo-cesar-sanabria-henry-1;CD-12001-18-166093;"2018-12-20 17:20:00.406";353947;"ADQUISICION DE UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34913700;PYG;Guaraníes;;"2018-12-17 15:15:13"
343682-pablo-cesar-sanabria-henry-1;CO-12010-18-166644;"2018-12-21 20:24:58.856";343682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS  CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339999995;PYG;Guaraníes;;"2018-12-18 17:26:01"
354689-pablo-cesar-sanabria-henry-1;CD-12005-19-169234;"2019-03-19 15:53:43.914";354689;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadora e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105343000;PYG;Guaraníes;;"2019-03-11 17:44:35"
354681-pablo-cesar-sanabria-henry-6;CO-12005-19-171635;"2019-05-23 16:13:20.27";354681;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60770915;PYG;Guaraníes;;"2019-04-29 17:49:59"
357786-pablo-cesar-sanabria-henry-2;CD-12001-19-173550;"2019-06-28 12:19:58.636";357786;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20494920;PYG;Guaraníes;;"2019-06-24 17:21:25"
366481-pablo-cesar-sanabria-henry-1;CD-30039-19-176222;"2019-08-21 16:13:16.005";366481;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35733700;PYG;Guaraníes;;"2019-08-01 16:30:37"
366482-pablo-cesar-sanabria-henry-1;CD-30039-19-176296;"2019-08-22 14:43:58.386";366482;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9006100;PYG;Guaraníes;;"2019-08-07 15:08:37"
360144-pablo-cesar-sanabria-henry-1;CD-12005-19-178667;"2019-10-08 10:57:35.593";360144;"ADQUISICIÓN DE TONNER PARA IMPRESORA ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2470000;PYG;Guaraníes;;"2019-09-20 12:44:00"
361289-pablo-cesar-sanabria-henry-5;CO-12005-19-181579;"2019-11-27 19:17:47.088";361289;"ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2019-11-25 11:22:21"
362363-pablo-cesar-sanabria-henry-3;CD-30039-19-183678;"2019-12-17 14:10:56.299";362363;"ADQUISICIÓN DE EQUIPOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19650000;PYG;Guaraníes;;"2019-12-11 17:56:24"
370854-pablo-cesar-sanabria-henry-1;CD-12005-20-187876;"2020-04-24 10:34:58.412";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121300000;PYG;Guaraníes;;"2020-03-23 10:42:52"
375444-pablo-cesar-sanabria-henry-3;CD-12005-20-188911;"2020-06-08 10:52:34.525";375444;"ADQUISICIÓN DE ÚTILES DE OFICINA AD REFERÉNDUM";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21705600;PYG;Guaraníes;;"2020-05-20 09:37:44"
370893-pablo-cesar-sanabria-henry-1;CO-12005-20-188694;"2020-05-27 18:41:24.928";370893;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67737000;PYG;Guaraníes;;"2020-05-21 22:43:51"
377815-pablo-cesar-sanabria-henry-1;CD-12001-20-190201;"2020-08-04 20:05:17.067";377815;"ADQUISICIÓN DE TINTA Y TONER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8670000;PYG;Guaraníes;;"2020-07-17 19:42:30"
382558-pablo-cesar-sanabria-henry-9;CO-12005-20-191589;"2020-09-30 12:31:45.514";382558;"ADQUISICION DE UTILES DE OFICINA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216669500;PYG;Guaraníes;;"2020-09-17 16:03:22"
376708-pablo-cesar-sanabria-henry-1;CD-30039-20-195530;"2020-12-18 22:45:55.849";376708;"ADQUISICIÓN DE PLASTIFICADORA Y ESCÁNER";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3640000;PYG;Guaraníes;;"2020-12-04 02:19:08"
387572-pablo-cesar-sanabria-henry-1;CD-12001-20-195500;"2020-12-18 18:09:50.338";387572;"MANTENIMIENTO Y REPARACION DE IMPRESORAS HP.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2020-12-07 17:56:06"
378249-pablo-cesar-sanabria-henry-1;CD-30039-21-197130;"2021-02-11 12:37:30.516";378249;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27010000;PYG;Guaraníes;;"2021-01-27 12:02:48"
387443-pablo-cesar-sanabria-henry-1;CD-12010-21-200408;"2021-06-17 12:17:17.645";387443;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS CON CONTRATO ABIERTO PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-04-22 11:03:57"
393395-pablo-cesar-sanabria-henry-1;CD-12005-21-200508;"2021-06-21 10:48:41.473";393395;"Adquisición de Tóner y Cartuchos para Impresoras y Fotocopiadoras";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3230000;PYG;Guaraníes;;"2021-06-07 11:41:58"
387860-pablo-cesar-sanabria-henry-3;CO-12005-21-201939;"2021-07-27 11:34:26.332";387860;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152926530;PYG;Guaraníes;;"2021-07-22 12:01:53"
399937-pablo-cesar-sanabria-henry-2;CD-12005-21-204931;"2021-09-29 08:03:36.879";399937;"Adquisición de Tóner y Cartuchos para impresoras Kónica Minolta y HP";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15045300;PYG;Guaraníes;;"2021-08-27 08:40:53"
400728-pablo-cesar-sanabria-henry-1;CD-30179-21-206165;"2021-10-26 07:21:52.304";400728;"CONTRATACION DIRECTA N° 87/2021 CON ID N° 400728- SERVICIO DE REPARACION DE FOTOCOPIADORA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-10-20 07:33:19"
402001-pablo-cesar-sanabria-henry-5;CD-12005-21-208518;"2021-12-06 18:25:58.499";402001;"CD Nº 51 ""Adquisición de útiles y tóner""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21770000;PYG;Guaraníes;;"2021-11-30 17:13:04"
404132-pablo-cesar-sanabria-henry-4;CO-12005-22-214478;"2022-06-20 14:55:41.965";404132;"LCO Nº 08/22 ""Mant. y Rep. de Acondicionadores de Aire, Fotocopiadoras e Impresoras""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122350000;PYG;Guaraníes;;"2022-06-09 08:03:43"
404176-pablo-cesar-sanabria-henry-1;CO-12005-22-215973;"2022-07-25 11:52:37.995";404176;"LCO N° 12/2022 - Adquisición de Útiles, Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173823341;PYG;Guaraníes;;"2022-07-21 09:53:37"
422523-pablo-cesar-sanabria-henry-1;CO-12005-23-226474;"2023-04-27 11:03:15.896";422523;"LCO N° 02/23 ""Adquisición de Útiles, tintas y tóner - Ad Referéndum - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359591824;PYG;Guaraníes;;"2023-03-15 09:41:58"
424365-pablo-cesar-sanabria-henry-1;CD-30039-23-225996;"2023-04-12 10:14:45.94";424365;"ADQUISICION DE TINTAS Y TONNER ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7990000;PYG;Guaraníes;;"2023-03-28 15:25:07"
436857-pablo-cesar-sanabria-henry-1;"Pendiente de Emisión";"Pendiente de Emisión";436857;"CD Nº 04/24 ""Adquisición de servicio de alquiler de fotocopiadora""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48861000;PYG;Guaraníes;;"2024-03-05 10:56:17"
436832-pablo-cesar-sanabria-henry-1;CD-12005-24-238607;"2024-04-16 11:51:19.241";436832;"CD Nº 23/24 ""Adquisición de servicio de mantenimiento y reparación de Fotocopiadoras e Impresoras""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96055000;PYG;Guaraníes;;"2024-04-09 12:51:27"
