slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256594-adquisicion-agua-cafe-ficha-stp;256594;"ADQUISICIÓN DE AGUA Y CAFÉ FICHA - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-06 08:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49158
249276-servicios-ceremonial-provisio-agua-mineral-justicia-electoral;249276;"SERVICIOS DE CEREMONIAL, PROVISIO DE AGUA MINERAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-05-20 14:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
259836-provision-agua-mineral-bidones;259836;"PROVISION DE AGUA MINERAL EN BIDONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-27 08:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119120000
263870-provision-agua-mineral-senatur;263870;"PROVISION DE AGUA MINERAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-11-18 15:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17600000
256497-servicio-provision-agua-mineral-bidones-20-litros;256497;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-12-03 14:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
267031-provision-agua-mineral;267031;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-03-11 16:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20655000
266788-provision-agua-mineral;266788;"PROVISION DE AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-03-21 13:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44998200
268198-provision-agua-mineral;268198;"Provisión Agua Mineral";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-03-24 10:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80616000
269255-adquisicion-agua-mineral;269255;"Adquisicion Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-04 12:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
272352-provision-agua-mineral-bidones-20-litros;272352;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS ";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-08 10:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
270902-adquisicion-bidones-agua;270902;"Adquisición  de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-08 11:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29975000
270214-servicio-agua-mineral-cafe;270214;"Servicio de agua mineral y cafe";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-05-07 15:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19983000
266929-provision-agua-mineral-bidones;266929;"Provisión de agua mineral en bidones.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-05-12 09:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
267668-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;267668;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-06-12 17:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635000000
272464-provision-agua-mineral;272464;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-07-08 16:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
269750-provision-cafe-maquina-agua-mineral;269750;"PROVISIÓN DE CAFÉ DE MÁQUINA Y AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-07-11 10:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124996000
272396-provision-agua-mineral;272396;"Provisión de Agua Mineral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-08 09:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
270066-servicios-gastronomicos-provision-agua-mineral;270066;"SERVICIOS GASTRONOMICOS - PROVISION DE AGUA MINERAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-18 17:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
280640-provision-agua-mineral-20-litros;280640;"Provision de agua mineral de 20 litros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-16 08:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3240000
280511-adquisicion-productos-alimenticios-plurianual;280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 14:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13029626794
281018-provision-agua-mineral-plurianual;281018;"PROVISIÓN DE AGUA MINERAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-03 11:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34992000
282106-adquisicion-agua-hielo-gaseosa-operativo-caacupe;282106;"ADQUISICION DE AGUA, HIELO Y GASEOSA PARA EL OPERATIVO CAACUPE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-11-07 12:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17499700
272549-servicio-provision-agua-mineral-bidones-20-litros;272549;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-11-28 17:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
276492-servicio-provision-agua-mineral-petropar;276492;"SERVICIO DE PROVISIÓN DE AGUA MINERAL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-28 18:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
283009-provision-agua-sas-2014-2015-2016;283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-13 15:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60500000
285934-adquisicion-agua-mineral-1;285934;"Adquisicion de agua mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-03-25 11:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
285852-adquisicion-agua-mineral-1;285852;"Adquisición de agua mineral ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-16 17:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44400000
288811-adquisicion-agua-mineral-1;288811;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-04-27 12:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
290011-provision-agua-mineral-1;290011;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-27 16:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
289085-servicios-gastronomicos-provision-agua-mineral-1;289085;"SERVICIOS GASTRONOMICOS - PROVISION DE AGUA MINERAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-29 15:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
288256-adquisicion-agua-cafe-azucar-1;288256;"ADQUISICIÓN DE AGUA CAFÉ Y AZUCAR";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-05-25 08:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
288406-provision-agua-mineral-bidones-20-litros-1;288406;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-29 18:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
291639-adquisicion-insumos-cafeteria-agua-mineral-1;291639;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-05-29 20:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99862000
285705-provision-cafe-maquina-agua-mineral-1;285705;"PROVISIÓN DE CAFÉ DE MÁQUINA Y AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-15 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139776500
289636-servicio-agua-cafe-1;289636;"SERVICIO DE AGUA Y CAFÉ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-16 14:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
292091-provision-agua-mineral-leche-alimentos-contrato-abierto-ad-referendum-1;292091;"PROVISION DE AGUA MINERAL, LECHE Y ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-14 15:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000
297514-segundo-llamado-lote-1-adquisicion-agua-mineral-1;297514;"SEGUNDO LLAMADO PARA EL LOTE 1 ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-11 17:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
301340-adqusicion-bidon-agua-1;301340;"Adqusicion de Bidon de Agua ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-27 10:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
302174-provision-agua-mineral-casa-matriz-centro-adiestramiento-servicio-plurianual-ejercic-1;302174;"PROVISIÓN DE AGUA MINERAL PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO -PLURIANUAL EJERCICIOS FISCALES 2016 - 2017 - AD REFERÉNDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-05-18 11:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
306070-provision-agua-mineral-bidones-20-litros-1;306070;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-05-26 15:59:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
305423-servicio-agua-cafe-1;305423;"Servicio de agua y café";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-03 15:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17900
313743-adquisicion-bidones-agua-1;313743;"Adquisición de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-07-05 16:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11200000
303723-provision-cafe-maquinas-provision-agua-bidones-snna-1;303723;"Provisión de Café en máquinas y provisión de agua en bidones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-19 17:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25650
310320-adquisicion-agua-mineral-1;310320;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-21 16:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40950000
310409-adquisicion-agua-mineral-bidones-1;310409;"ADQUISICION DE AGUA MINERAL EN BIDONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-04 17:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47520000
305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-1;305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-12 16:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50614
314026-servicio-provision-agua-subsecretaria-estado-tributacion-ministerio-hacienda-1;314026;"SERVICIO DE PROVISIÓN DE AGUA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-22 16:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10135
313948-insumos-cafeteria-agua-mineral-bidones-20-lts-1;313948;"INSUMOS DE CAFETERIA Y AGUA MINERAL EN BIDONES DE 20 LTS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-09-08 17:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94901500
326599-adquisicion-agua-mineral-1;326599;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-06-13 17:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
323942-provision-agua-mineral-1;323942;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-10-23 16:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10600000
339764-provision-agua-casa-matriz-centro-adiestramiento-servicio-ad-referendum-1;339764;"PROVISION DE AGUA PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO - AD REFERÉNDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-03-22 16:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000
339830-provision-agua-mineral-bidones-20-litros-ad-referendum-1;339830;"PROVISION DE AGUA MINERAL EN BIDONES DE 20 LITROS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-04-12 11:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999600
339437-provision-agua-mineral-bidones-20lts-uso-ministerio-publico-1;339437;"PROVISIÓN DE AGUA MINERAL EN BIDONES DE 20LTS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-05-02 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44375000
378705-adquisicion-agua-mineral-1;378705;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-09-25 13:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19996845
