planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239786-construccion-aulas-sanitarios-escuelas-departamento;239786-construccion-aulas-sanitarios-escuelas-departamento;239786-construccion-aulas-sanitarios-escuelas-departamento;;;239786;"CONSTRUCCION DE AULAS Y SANITARIOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-19 09:00:00";tradicional;1023075060
241007-servicio-mantenimiento-reparacion-edificio-junta-departamental;241007-servicio-mantenimiento-reparacion-edificio-junta-departamental;241007-servicio-mantenimiento-reparacion-edificio-junta-departamental;;;241007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-25 08:00:00";tradicional;58995768
241016-contratacion-servicios-gastronomicos-junta-departamental;241016-contratacion-servicios-gastronomicos-junta-departamental;241016-contratacion-servicios-gastronomicos-junta-departamental;;;241016;"CONTRATACION DE SERVICIOS GASTRONOMICOS -JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 08:00:00";tradicional;12590000
241161-adquisicion-productos-farmaceuticos-medicinales;241161-adquisicion-productos-farmaceuticos-medicinales;241161-adquisicion-productos-farmaceuticos-medicinales;;;241161;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-13 08:00:00";tradicional;64996300
241020-ampliacion-quincho-junta-departamental;241020-ampliacion-quincho-junta-departamental;241020-ampliacion-quincho-junta-departamental;;;241020;"AMPLIACION QUINCHO- JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-25 09:00:00";tradicional;58485000
241022-servicios-mantenimiento-equipos-informaticos-junta-departamental;241022-servicios-mantenimiento-equipos-informaticos-junta-departamental;241022-servicios-mantenimiento-equipos-informaticos-junta-departamental;;;241022;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS INFORMATICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 08:00:00";tradicional;27500000
242333-adquisicion-muebles-enseres-junta-departamental;242333-adquisicion-muebles-enseres-junta-departamental;242333-adquisicion-muebles-enseres-junta-departamental;;;242333;"ADQUISICION DE MUEBLES Y ENSERES - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 08:00:00";tradicional;15998000
242335-adquisicion-equipos-informaticos-junta-departamental;242335-adquisicion-equipos-informaticos-junta-departamental;242335-adquisicion-equipos-informaticos-junta-departamental;;;242335;"ADQUISICION DE EQUIPOS INFORMATICOS- JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-13 09:00:00";tradicional;9980000
242530-construccion-obras-complementarias-dentro-predio-gobernacion-amambay;242530-construccion-obras-complementarias-dentro-predio-gobernacion-amambay;242530-construccion-obras-complementarias-dentro-predio-gobernacion-amambay;;;242530;"CONSTRUCCION DE OBRAS COMPLEMENTARIAS DENTRO DEL PREDIO DE LA GOBERNACION DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-05 08:00:00";tradicional;1950680720
242556-ampliacion-reformal-puesto-salud-barrio-obrero-ciudad-pedro-juan-caballero;242556-ampliacion-reformal-puesto-salud-barrio-obrero-ciudad-pedro-juan-caballero;242556-ampliacion-reformal-puesto-salud-barrio-obrero-ciudad-pedro-juan-caballero;;;242556;"AMPLIACION Y REFORMAL DE PUESTO DE SALUD DEL BARRIO OBRERO DE LA CIUDAD DE PEDRO JUAN CABALLERO- DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-27 08:00:00";tradicional;204797330
244010-perforacion-pozo-artesiano;244010-perforacion-pozo-artesiano;244010-perforacion-pozo-artesiano;;;244010;"PERFORACION DE POZO ARTESIANO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:00:00";tradicional;108556789
244015-construccion-base-tanque-pozo-artesiano-tanque-agua;244015-construccion-base-tanque-pozo-artesiano-tanque-agua;244015-construccion-base-tanque-pozo-artesiano-tanque-agua;;;244015;"CONSTRUCCION BASE DE TANQUE PARA POZO ARTESIANO Y TANQUE DE AGUA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 10:00:00";tradicional;87638202
244018-adquisicion-cubierta;244018-adquisicion-cubierta;244018-adquisicion-cubierta;;;244018;"ADQUISICION DE CUBIERTA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:00:00";tradicional;76470000
244020-reparaciones-mayores-vehiculos-pesados-ad-referendum;244020-reparaciones-mayores-vehiculos-pesados-ad-referendum;244020-reparaciones-mayores-vehiculos-pesados-ad-referendum;;;244020;"REPARACIONES MAYORES DE VEHICULOS PESADOS AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-09 08:00:00";tradicional;305500000
244558-perforacion-pozo-artesiano-fraccion-don-tomas;244558-perforacion-pozo-artesiano-fraccion-don-tomas;244558-perforacion-pozo-artesiano-fraccion-don-tomas;;;244558;"PERFORACION POZO ARTESIANO - FRACCION DON TOMAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 11:00:00";tradicional;108200000
244562-tanque-agua-tablero-comando-caneria;244562-tanque-agua-tablero-comando-caneria;244562-tanque-agua-tablero-comando-caneria;;;244562;"TANQUE DE AGUA CON TABLERO COMANDO Y CAÑERIA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;56235710
244790-adquisicion-sillas-plastico-polideportivo;244790-adquisicion-sillas-plastico-polideportivo;244790-adquisicion-sillas-plastico-polideportivo;;;244790;"ADQUISICION DE SILLAS DE PLASTICO PARA POLIDEPORTIVO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 08:00:00";tradicional;88750000
244948-adquisicion-materiales-electricos;244948-adquisicion-materiales-electricos;244948-adquisicion-materiales-electricos;;;244948;"ADQUISICION DE MATERIALES ELECTRICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 08:00:00";tradicional;23000000
246429-culminacion-ampliacion-capilla-barrio-santa-teresa-p-j-c;246429-culminacion-ampliacion-capilla-barrio-santa-teresa-p-j-c;246429-culminacion-ampliacion-capilla-barrio-santa-teresa-p-j-c;;;246429;"CULMINACION Y AMPLIACION DE LA CAPILLA EN EL BARRIO SANTA TERESA DE P.J.C.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;353500000
247962-adquisicion-almuerzo-escolar;247962-adquisicion-almuerzo-escolar;247962-adquisicion-almuerzo-escolar;;;247962;"ADQUISICION DE ALMUERZO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-20 08:00:00";tradicional;555560000
247965-construccion-obras-escuelas-dpto-amambay;247965-construccion-obras-escuelas-dpto-amambay;247965-construccion-obras-escuelas-dpto-amambay;;;247965;"CONSTRUCCION DE OBRAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-18 08:00:00";tradicional;398528860
247979-construccion-aulas-escuelas-dpto-amambay;247979-construccion-aulas-escuelas-dpto-amambay;247979-construccion-aulas-escuelas-dpto-amambay;;;247979;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-11 08:00:00";tradicional;407826720
