planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322923-adquisicion-mobiliarios-instituciones-escolares-plurianual-1;322923-adquisicion-mobiliarios-instituciones-escolares-plurianual-1;322923-adquisicion-mobiliarios-instituciones-escolares-plurianual-1;;;322923;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-01 10:00:00";tradicional;699740000
322927-adquisicion-maquinarias-e-implementos-asfaltado-calles-1;322927-adquisicion-maquinarias-e-implementos-asfaltado-calles-1;;;;322927;"ADQUISICIÓN DE MAQUINARIAS E IMPLEMENTOS PARA ASFALTADO DE CALLES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-04-30;"2017-07-11 09:00:00";tradicional;1000000000
322928-adquisicion-camiones-transportadora-maquinas-1;;;;;322928;"ADQUISICION DE CAMIONES Y TRANSPORTADORA DE MAQUINAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;911000000
322931-contratacion-servicios-elaboracion-e-impresion-material-informativo-1;322931-contratacion-servicios-elaboracion-e-impresion-material-informativo-plurianual-1;322931-contratacion-servicios-elaboracion-e-impresion-material-informativo-plurianual-1;;;322931;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIAL INFORMATIVO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;198750000
322918-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-1;322918-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-pluri-1;322918-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-pluri-1;;;322918;"CONTRATACION DE SERVICIOS DE ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS -AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:00:00";tradicional;140000000
322926-adquisicion-alimentos-personas-plurianual-1;322926-adquisicion-alimentos-personas-ad-referendum-plurianual-1;322926-adquisicion-alimentos-personas-ad-referendum-plurianual-1;;;322926;"ADQUISICION DE ALIMENTOS PARA PERSONAS- AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-29 08:00:00";tradicional;879186000
331730-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;331730-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;331730-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;;;331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-30 09:00:00";tradicional;696401500
332009-construccion-pavimento-petreo-tipo-empedrado-capitan-bado-1;332009-construccion-pavimento-petreo-tipo-empedrado-capitan-bado-1;332009-construccion-pavimento-petreo-tipo-empedrado-capitan-bado-1;;;332009;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - CAPITAN BADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-26 08:30:00";tradicional;1775036450
332011-construccion-pavimento-petreo-tipo-empedrado-zanja-pyta-1;332011-construccion-pavimento-petreo-tipo-empedrado-zanja-pyta-1;332011-construccion-pavimento-petreo-tipo-empedrado-zanja-pyta-1;;;332011;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-16 10:00:00";tradicional;1153804120
332012-construccion-portico-distrito-zanja-pyta-bella-vista-1;;;;;332012;"CONSTRUCCION DE PORTICO EN EL DISTRITO DE ZANJA PYTA Y BELLA VISTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;128785000
332760-adquisicion-muebles-enseres-1;332760-adquisicion-muebles-enseres-1;332760-adquisicion-muebles-enseres-1;;;332760;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 09:00:00";tradicional;78400000
332762-construccion-pavimento-petreo-tipo-empedrado-p-j-c-ad-referendum-plurianual-1;332762-construccion-pavimento-petreo-tipo-empedrado-p-j-c-ad-referendum-plurianual-1;332762-construccion-pavimento-petreo-tipo-empedrado-p-j-c-ad-referendum-plurianual-1;;;332762;"CONSTRUCCION DE PAVIMENTO PETREO TIPO (EMPEDRADO) - P.J.C. -AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-21 09:00:00";tradicional;1196382820
322930-adquisicion-medicamentos-plurianual-1;322930-adquisicion-medicamentos-plurianual-1;322930-adquisicion-medicamentos-plurianual-1;;;322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-08-24 09:00:00";tradicional;581403900
337619-adquisicion-uniforme-junta-departamental-1;337619-adquisicion-uniforme-junta-departamental-1;337619-adquisicion-uniforme-junta-departamental-1;;;337619;"ADQUISICION DE UNIFORME - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:00:00";tradicional;5940000
337622-adquisicion-utiles-materiales-oficina-junta-departamental-1;337622-adquisicion-utiles-materiales-oficina-junta-departamental-1;337622-adquisicion-utiles-materiales-oficina-junta-departamental-1;;;337622;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 11:00:00";tradicional;5920000
337620-adquisicion-papel-carton-e-impresos-junta-departamental-1;337620-adquisicion-papel-carton-e-impresos-junta-departamental-1;337620-adquisicion-papel-carton-e-impresos-junta-departamental-1;;;337620;"ADQUISICION DE PAPEL CARTON E IMPRESOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;2935000
337911-adquisicion-neumaticos-ad-referendum-1;337911-adquisicion-neumaticos-1;337911-adquisicion-neumaticos-1;;;337911;"ADQUISICIÓN DE NEUMÁTICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:00:00";tradicional;156400000
337918-construccion-estructura-metalica-sede-gubernativa-ad-referendum-1;337918-construccion-estructura-metalica-sede-gubernativa-plurianual-1;337918-construccion-estructura-metalica-sede-gubernativa-plurianual-1;;;337918;"CONSTRUCCIÓN DE ESTRUCTURA METÁLICA PARA SEDE GUBERNATIVA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;149773580
