planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332564-construccion-aulas-1;332564-construccion-aulas-1;332564-construccion-aulas-1;;;332564;"CONSTRUCCION DE AULAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;149963020
333095-adquisicion-combustibles-lubricantes-1;333095-adquisicion-combustibles-lubricantes-1;333095-adquisicion-combustibles-lubricantes-1;;;333095;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-24 09:00:00";tradicional;139998350
333136-construccion-tinglados-1;333136-construccion-tinglados-1;333136-construccion-tinglados-1;;;333136;"CONSTRUCCION DE TINGLADOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 09:00:00";tradicional;150782800
333179-construccion-aula-1;333179-construccion-aula-1;333179-construccion-aula-1;;;333179;"CONSTRUCCION DE AULA";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-13 09:00:00";tradicional;95995210
333246-construccion-empedrado-1;333246-construccion-empedrado-1;333246-construccion-empedrado-1;;;333246;"CONSTRUCCION DE EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 08:00:00";tradicional;149890340
333266-construccion-vallado-perimetral-mejoras-1;333266-construccion-vallado-perimetral-mejoras-1;333266-construccion-vallado-perimetral-mejoras-1;;;333266;"CONSTRUCCION DE VALLADO PERIMETRAL Y MEJORAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;149946448
333273-construccion-empedrados-1;333273-construccion-empedrados-1;333273-construccion-empedrados-1;;;333273;"CONSTRUCCION DE EMPEDRADOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-28 09:00:00";tradicional;149778100
330281-provision-almuerzo-escolar-escuelas-publicas-1;330281-provision-almuerzo-escolar-escuelas-publicas-1;330281-provision-almuerzo-escolar-escuelas-publicas-1;;;330281;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 09:00:00";tradicional;110376000
330282-adquicision-maquinarias-1;330282-adquicision-maquinarias-1;330282-adquicision-maquinarias-1;;;330282;"ADQUICISION DE MAQUINARIAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-05 09:00:00";tradicional;855000000
333722-construccion-aula-1;333722-construccion-aula-1;333722-construccion-aula-1;;;333722;"CONSTRUCCION DE AULA ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 10:00:00";tradicional;96430200
333913-construccion-aula-escuela-basica-n-3048-vicente-sarubbi-zaldivar-1;333913-construccion-aula-escuela-basica-n-3048-vicente-sarubbi-zaldivar-1;333913-construccion-aula-escuela-basica-n-3048-vicente-sarubbi-zaldivar-1;;;333913;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3048 VICENTE SARUBBI ZALDIVAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 09:00:00";tradicional;95995210
335933-provision-almuerzo-escolar-1;335933-provision-almuerzo-escolar-1;335933-provision-almuerzo-escolar-1;;;335933;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:00:00";tradicional;150990000
330292-construccion-sanitario-1;;;;;330292;"Construccion de sanitarios";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;120000000
331374-construccion-alcantarillado-1;331374-construccion-alcantarillado-1;331374-construccion-alcantarillado-1;;;331374;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;149994192
336851-mantenimiento-caminos-vecinales-1;336851-mantenimiento-caminos-vecinales-1;336851-mantenimiento-caminos-vecinales-1;;;336851;"Mantenimiento de Caminos Vecinales";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;149750000
336852-construccion-aula-sanitario-1;336852-construccion-aula-sanitario-1;336852-construccion-aula-sanitario-1;;;336852;"Construccion de Aula y Sanitario";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 09:00:00";tradicional;136043862
337125-construccion-aula-escuela-n-3033-basica-carlos-antonio-lopez-1;337125-construccion-aula-escuela-n-3033-basica-carlos-antonio-lopez-1;337125-construccion-aula-escuela-n-3033-basica-carlos-antonio-lopez-1;;;337125;"CONSTRUCCIÓN DE AULA EN LA ESCUELA Nº 3033 BÁSICA CARLOS ANTONIO LOPEZ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 09:00:00";tradicional;96364900
337514-construccion-aula-sanitario-escuela-basica-n-4530-carmen-speratti-martinez-1;337514-construccion-aula-sanitario-escuela-basica-n-4530-carmen-speratti-martinez-1;337514-construccion-aula-sanitario-escuela-basica-n-4530-carmen-speratti-martinez-1;;;337514;"CONSTRUCCION DE AULA Y SANITARIO DE LA ESCUELA BASICA Nº 4530 CARMEN SPERATTI DE MARTINEZ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:00:00";tradicional;135963862
337623-escuela-basica-n-4650-dr-jose-gaspar-rodriguez-francia-1;337623-escuela-basica-n-4650-dr-jose-gaspar-rodriguez-francia-1;337623-escuela-basica-n-4650-dr-jose-gaspar-rodriguez-francia-1;;;337623;"Escuela Básica Nº 4650 Dr. José Gaspar Rodríguez de Francia.";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;95489900
337785-construccion-tinglados-1;337785-construccion-tinglados-1;337785-construccion-tinglados-1;;;337785;"Construccion de Tinglados";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 09:00:00";tradicional;150718813
333295-construccion-tinglado-cercado-perimetral-1;333295-construccion-cercados-perimetrales-1;;;;333295;"CONSTRUCCION DE CERCADOS PERIMETRALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-12-11 08:00:00";tradicional;80806915
337786-construcciones-cercados-perimetrales-1;337786-construcciones-cercados-perimetrales-1;337786-construcciones-cercados-perimetrales-1;;;337786;"CONSTRUCCIONES DE CERCADOS PERIMETRALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 10:00:00";tradicional;150255047
338611-construccion-aula-sanitario-1;338611-construccion-aula-sanitario-1;338611-construccion-aula-sanitario-1;;;338611;"CONSTRUCCIÓN DE AULA Y SANITARIO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 08:00:00";tradicional;136189862
338695-construccion-aula-sanitario-colegio-nacional-virgen-lourdes-1;338695-construccion-aula-sanitario-colegio-nacional-virgen-lourdes-1;;;;338695;"CONSTRUCCION DE AULA Y SANITARIO COLEGIO NACIONAL VIRGEN DE LOURDES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-05 09:00:00";tradicional;142339862
338717-adquisicion-chapas-1;338717-adquisicion-chapas-1;338717-adquisicion-chapas-1;;;338717;"ADQUISICION DE CHAPAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 07:00:00";tradicional;59760000
338724-adquisicion-pollitos-1;338724-adquisicion-pollitos-1;;;;338724;"ADQUISICION DE POLLITOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-12-07 11:00:00";tradicional;50000000
338748-construccion-aula-sanitario-colegio-nacional-san-roque-gonzalez-santacruz-1;338748-construccion-aula-sanitario-colegio-nacional-san-roque-gonzalez-santacruz-1;;;;338748;"CONSTRUCCION DE AULA Y SANITARIO COLEGIO NACIONAL SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-12-07 09:00:00";tradicional;142339862
338749-adquisicion-herbicidas-1;;;;;338749;"ADQUISICION DE HERBICIDAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;13020000
338765-adquisicion-combustibles-lubricantes-1;338765-adquisicion-combustibles-lubricantes-1;;;;338765;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-07 08:00:00";tradicional;151000000
339096-construccion-aula-escuela-basica-n-4543-san-isidro-sanitario-colegio-nacional-bernar-1;;;;;339096;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 4543 SAN ISIDRO Y SANITARIO EN EL COLEGIO NACIONAL BERNARDINO CABALLERO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;142339862
330283-construccion-puentes-alcantarillado-1;330283-construccion-alcantarillado-1;;;;330283;"Construccion de  Alcantarillado";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-11 08:30:00";tradicional;140000000
330287-ampliacion-local-municipal-1;330287-ampliacion-local-municipal-1;;;;330287;"AMPLIACION DE LOCAL MUNICIPAL";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-07 10:00:00";tradicional;140000000
335952-construccion-aula-1;335952-construccion-aula-1;335952-construccion-aula-1;;;335952;"CONSTRUCCION DE AULA";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-05 11:00:00";tradicional;96039900
338750-construccion-empedrado-1;338750-construccion-empedrado-1;;;;338750;"CONSTRUCCION DE EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-06 09:00:00";tradicional;150905300
