id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jCbyePp4xuc%3D;11;72131601-001;"Construccion e instalaciones electricas";"Pilastras, alimentacion, tomas , bocas y  accesorios";3100000;_NO_APLICA_;1;_NO_APLICA_;3100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNUOE49mi4k%3D;12;72131601-001;"Construccion e instalaciones electricas";"Faroles  redondos para plazas, incluye artefactos de iluminacion";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwkqUeuxn7Y%3D;13;72102601-001;"Servicio de carpinteria";"Portón de de acceso de madera doble hoja de 3,00 x2,00mtrs";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaDfejtf59c%3D;14;72102601-001;"Servicio de carpinteria";"Bancos tipo escaños";9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSzO%2FmMXkwg%3D;15;72102601-001;"Servicio de carpinteria";"Pergolados en el acceso. Vigas de madera de 4x8´´ y tirantes de 2x6´´";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sl%2FYRbgRmVQ%3D;16;72102601-001;"Servicio de carpinteria";"Cercado perimetral de madera (20x40) de 1,50m de altura con estructura de madera";21060000;_NO_APLICA_;1;_NO_APLICA_;21060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oiwTIDh4adY%3D;17;72131601-012;"Servicio de pintura";"De pilares vistos con resina y maderamen al barniz (Pergolados)";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TNlwkEaDDmE%3D;18;72131601-012;"Servicio de pintura";"De cordones ";1438930;_NO_APLICA_;1;_NO_APLICA_;1438930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Yrv%2FJqgHhw%3D;19;72131601-002;"Preparacion de obra";"Replanteo y Marcacion";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ilMUdth%2BUQ%3D;20;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 m de ladrillo comun a revocar para  cordon";1875000;_NO_APLICA_;1;_NO_APLICA_;1875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bcefaqo%2FRnE%3D;21;72131601-002;"Preparacion de obra";"Relleno con arena lavada sarandeado";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FSIye%2F%2BUIY%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigon de cascotes";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1xkupA4wGs%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de hº de cascotes";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BT%2BqjTFmfE%3D;24;72131601-008;Revoques;"Revoque con hidrofugo de paredes";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6dhESPG1H0%3D;25;72102601-001;"Servicio de carpinteria";"Juego de madera ( superficie del juego 5 mts x 7mts , incluye torre, plataforma con tacos, escalera , tobogan, mesa, hamaca, pasamanos, red, caño)";22950000;_NO_APLICA_;1;_NO_APLICA_;22950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zk92otkytQw%3D;26;72131601-012;"Servicio de pintura";"De paredes al latex ";462500;_NO_APLICA_;1;_NO_APLICA_;462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPJ14VD%2B4fA%3D;27;72131601-013;"Limpieza de obra";"a- Limpieza periodica y final de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
