id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VBCesyUfErk%3D;11;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;Subiton;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRVuWOnXVtA%3D;12;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coFv04CTk34%3D;13;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNpSOjVqaDI%3D;14;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIjzFZZJE3Q%3D;15;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7v3XKVl1wdc%3D;16;42152428-003;"Acido ortofosforico";"Acido ortofosforico";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0xiktOueVk%3D;17;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKnCMJIM%2FRA%3D;18;51241120-012;"Acido etilendiaminotetraacetico (EDTA) + Alcohol Polivinilico Gota";"Acido etilendiaminotetraacetico (EDTA) + Alcohol Polivinilico Gota";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8BB3qI%2Bcj4w%3D;19;51142909-004;"Carbonato de sodio + clorobutamol + benzocaina Gotas";"Carbonato de sodio + clorobutamol + benzocaina Gotas";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Lasca;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LygQo8RveG4%3D;20;42151909-002;"Pasta para profilaxis dental";"Pasta para profilaxis dental";22000;_NO_APLICA_;15.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;Herjos;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOGtj%2BS%2FKuU%3D;21;42152465-001;Formocresol;Formocresol;14800;_NO_APLICA_;15.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVdRaUbg6yk%3D;22;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFCJIa%2F1iY4%3D;23;51102712-003;"Fenol + Creosota + Asociado Liquido";"Fenol + Creosota + Asociado Liquido";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Septodont;Francia;Francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyY3QJWKi6I%3D;24;42152465-999;"Eucaliptol Solucion";"Eucaliptol Solucion";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSI8lcTpkTE%3D;25;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCeCnbBK%2BKY%3D;26;42294510-002;"Esponja hemostatica odontologica";"Esponja hemostatica odontologica";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Technew;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8Gho3sZzqI%3D;27;42151635-001;"Eyector de saliva";"Eyector de saliva";20000;_NO_APLICA_;35.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNuaVp5juUY%3D;28;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";6500;_NO_APLICA_;15.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BygHJKEIfM%3D;29;41113626-001;"Ionometro de vidrio";"Ionometro de vidrio";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6WZ1i6wWhc%3D;30;41113626-001;"Ionometro de vidrio";"Ionometro de vidrio";88000;_NO_APLICA_;5.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2F8D1PfMAGA%3D;31;42152424-005;"Cemento Endodontico ";"Cemento Endodontico ";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrtSAJuEWXI%3D;32;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wjw1BHWbkLI%3D;33;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYmwnJ8NLH4%3D;34;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6YTmlu3eO8%3D;35;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhwdnR552I4%3D;36;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmS3hqdY4d8%3D;37;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gH1uneCZCbs%3D;38;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPL0t1AC35E%3D;39;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"UD Dental";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
