slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366569-a-c-electronica-s-r-l-1;CD-30032-19-177827;"2019-09-20 14:41:59.389";366569;"EQUIPAMIENTO DE PLAZAS CON PARQUE INFANTILES";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148335982;PYG;Guaraníes;;"2019-08-29 15:13:25"
369386-a-c-electronica-s-r-l-6;CD-12020-19-180434;"2019-11-11 16:06:20.073";369386;"Aquisición de Equipamientos para Salón Auditorio del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34314000;PYG;Guaraníes;;"2019-10-23 17:17:37"
359120-a-c-electronica-s-r-l-2;CO-12001-19-181232;"2019-11-22 15:03:40.734";359120;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147442276;PYG;Guaraníes;1;"2019-11-02 09:58:39"
355093-a-c-electronica-s-r-l-4;LP-13003-19-181470;"2019-11-26 16:12:27.756";355093;"ADQUISICIÓN DE MUEBLES, ENSERES Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249335300;PYG;Guaraníes;;"2019-11-04 16:28:50"
371522-a-c-electronica-s-r-l-1;CO-22016-19-182914;"2019-12-12 15:03:02.267";371522;"""ADQUISICION DE MOBILIARIOS ESCOLARES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252690500;PYG;Guaraníes;;"2019-12-06 17:36:49"
372732-a-c-electronica-s-r-l-1;CD-12001-19-183783;"2019-12-17 15:47:57.877";372732;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78949999;PYG;Guaraníes;1;"2019-12-12 12:08:54"
367366-a-c-electronica-s-r-l-6;LI-12008-20-187493;"2020-03-30 11:08:53.741";367366;"Adquisición de Equipos Médicos y Mobiliarios para Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197622250;PYG;Guaraníes;;"2020-03-11 16:41:31"
373982-a-c-electronica-s-r-l-35;CE-12007-20-190684;"2020-08-26 13:42:02.298";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617204080;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-a-c-electronica-s-r-l-34;CE-12007-20-189907;"2020-07-23 11:40:51.74";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1425350000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-a-c-electronica-s-r-l-32;CE-12007-20-189905;"2020-07-23 11:30:35.694";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1571400000;PYG;Guaraníes;;"2020-07-03 10:33:04"
380180-a-c-electronica-s-r-l-3;LP-12005-20-195086;"2020-12-17 12:19:51.137";380180;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292032659;PYG;Guaraníes;;"2020-12-07 19:45:28"
385615-a-c-electronica-s-r-l-8;LP-24001-21-201641;"2021-07-19 19:17:02.87";385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93848974;PYG;Guaraníes;1;"2021-07-07 13:21:21"
394559-a-c-electronica-s-r-l-6;CD-12001-21-204750;"2021-09-22 15:37:06.901";394559;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14785000;PYG;Guaraníes;1;"2021-08-30 12:34:52"
385030-a-c-electronica-s-r-l-2;LI-12008-21-207443;"2021-11-22 12:46:36.02";385030;"Adquisición de Equipos Médicos y Mobiliarios para 18 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776902000;PYG;Guaraníes;;"2021-09-17 15:23:47"
390106-a-c-electronica-s-r-l-12;LI-12008-21-207931;"2021-11-30 15:49:17.906";390106;"Adquisición de mobiliarios y equipamientos para 32 CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122450000;PYG;Guaraníes;;"2021-10-25 10:59:24"
399450-a-c-electronica-s-r-l-8;LP-23016-21-207525;"2021-11-23 15:27:33.982";399450;"Adquisición de Muebles y Electrodomesticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2021-11-08 12:01:15"
401278-a-c-electronica-s-r-l-3;CO-28006-21-208439;"2021-12-06 16:25:24.107";401278;"Adquisición de Muebles, Enseres y Sistema de Archivo Deslizante - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2021-11-26 09:43:03"
403543-a-c-electronica-s-r-l-2;CO-22016-21-208640;"2021-12-07 12:52:45.15";403543;"ADQUISICION DE MOBILIARIOS ESCOLARES - AD REFERENDUM";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236764383;PYG;Guaraníes;1;"2021-11-29 18:35:11"
393081-a-c-electronica-s-r-l-1;LP-27003-21-210096;"2021-12-16 09:39:50.852";393081;"Adquisición de Muebles para Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014415000;PYG;Guaraníes;;"2021-11-29 19:35:50"
405861-a-c-electronica-s-r-l-1;CD-30039-22-212624;"2022-05-04 12:48:46.253";405861;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45445000;PYG;Guaraníes;;"2022-04-26 12:30:55"
407787-a-c-electronica-s-r-l-4;CO-12005-22-213338;"2022-05-24 09:11:37.896";407787;"Adquisición de Muebles y Enseres Varios - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3318000;PYG;Guaraníes;;"2022-05-12 11:39:53"
415512-a-c-electronica-s-r-l-1;CD-30174-22-216129;"2022-07-28 14:22:22.756";415512;"Adquisición de mobiliario escolar para 03 instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26707000;PYG;Guaraníes;;"2022-07-06 12:15:08"
415381-a-c-electronica-s-r-l-2;CD-28001-22-216927;"2022-08-22 09:11:51.127";415381;"ADQUISICIÓN DE MUEBLES PARA EL LABORATORIO DE INFORMÁTICA CITEC - FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12352500;PYG;Guaraníes;;"2022-08-04 07:36:04"
