id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xUCA10NX%2BIVg3mM07iELNw%3D%3D;13;31161608-001;Tirafondo;"UNIDADES DE TIRAFONDO P/ ESCRITORIO.";283;_NO_APLICA_;161.000000000000;_NO_APLICA_;45563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTOO3dnylA9g3mM07iELNw%3D%3D;14;46171503-007;"Cerradura para mueble";"CERRADURAS P/ ESCRITORIO.";8933;_NO_APLICA_;30.000000000000;_NO_APLICA_;267990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0MlSyldTQxg3mM07iELNw%3D%3D;15;31161508-001;"Tornillo para madera";"CAJAS DE TORNILLO DE 5/8.";5583;_NO_APLICA_;6.000000000000;_NO_APLICA_;33498;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yD89lAry3Zg3mM07iELNw%3D%3D;16;27111710-002;"Juego de llave allen";"JUEGO DE LLAVES  ALLEN.";36850;_NO_APLICA_;1.000000000000;_NO_APLICA_;36850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1m6PfbVHmZg3mM07iELNw%3D%3D;17;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVES DE TUBO.";195333;_NO_APLICA_;1.000000000000;_NO_APLICA_;195333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doX9GV%2BII7dg3mM07iELNw%3D%3D;18;40101701-9999;"Manometro para Aires acondicionados";MANÓMETRO.;106000;_NO_APLICA_;1.000000000000;_NO_APLICA_;106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W57Z7iP0Mf9g3mM07iELNw%3D%3D;19;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE DE BOCA.";100500;_NO_APLICA_;1.000000000000;_NO_APLICA_;100500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tslj3qS3pnRg3mM07iELNw%3D%3D;20;30191501-005;"Escalera de fibra de vidrio";"ESCALERA  CORREDIZA.";2456667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2456667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYvnAtJ4lgZg3mM07iELNw%3D%3D;21;27111509-003;"Mecha para pared";"JUEGO DE MECHA P/ TALADRO  ELÉCTRICO";64533;_NO_APLICA_;2.000000000000;_NO_APLICA_;129066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTjyMD%2BBuiVg3mM07iELNw%3D%3D;22;27111602-001;"Martillo tipo mazo chico";"CORTA HIERRO .";19867;_NO_APLICA_;5.000000000000;_NO_APLICA_;99335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7lK4wu2mjMhg3mM07iELNw%3D%3D;23;44111808-001;"Escuadra de metal";ESCUADRAS;18967;_NO_APLICA_;4.000000000000;_NO_APLICA_;75868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neyAxl3X6t9g3mM07iELNw%3D%3D;24;27111803-002;"Nivel de metal";"NIVEL DE METAL.";29033;_NO_APLICA_;2.000000000000;_NO_APLICA_;58066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
afmeIl3yhElg3mM07iELNw%3D%3D;25;31162002-002;"Clavo sencillo";"CLAVOS DE 1 .";16750;_NO_APLICA_;3.000000000000;_NO_APLICA_;50250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tgb1GER3K4Vg3mM07iELNw%3D%3D;26;31162002-002;"Clavo sencillo";"CLAVOS DE 1 ½.  SENCILLO.";16750;_NO_APLICA_;3.000000000000;_NO_APLICA_;50250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yeqkXAWmCtxg3mM07iELNw%3D%3D;27;31162002-003;"Clavo reforzado";"CLAVOS DE 2 REFORZADO .";16750;_NO_APLICA_;3.000000000000;_NO_APLICA_;50250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ya3TtHqQgJhg3mM07iELNw%3D%3D;28;31162002-002;"Clavo sencillo";"CLAVOS DE 2 ½";16750;_NO_APLICA_;3.000000000000;_NO_APLICA_;50250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDqr4hKNbA5g3mM07iELNw%3D%3D;29;27111602-006;"Martillo para carpinteria mediano";"MARTILLO MEDIANO.";27917;_NO_APLICA_;5.000000000000;_NO_APLICA_;139585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUXv0qYcGu9g3mM07iELNw%3D%3D;30;40141702-002;"Llave de paso";"VÁLVULA PARA CANILLA  FB  ½";6700;_NO_APLICA_;30.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L44HkveIY3Fg3mM07iELNw%3D%3D;31;27111707-002;"Llave regulable a presion";"LLAVE PICO DE LORO.";61417;_NO_APLICA_;4.000000000000;_NO_APLICA_;245668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p96PN78A7Nxg3mM07iELNw%3D%3D;32;39121705-001;"Grapas para cables";"CAJAS  DE GRAMPAS N° 8";15633;_NO_APLICA_;20.000000000000;_NO_APLICA_;312660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YK%2FbQi2CHAxg3mM07iELNw%3D%3D;33;39121705-001;"Grapas para cables";"CAJAS DE GRAMPITAS N° 12";8933;_NO_APLICA_;10.000000000000;_NO_APLICA_;89330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhVyzq3IEiJg3mM07iELNw%3D%3D;34;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTAS AISLADORES GRANDE.";8933;_NO_APLICA_;10.000000000000;_NO_APLICA_;89330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oDZ%2FSKcM0pg3mM07iELNw%3D%3D;35;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA METRICA.";40067;_NO_APLICA_;3.000000000000;_NO_APLICA_;120201;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2y7qXd9cRtg3mM07iELNw%3D%3D;36;27111701-003;"Destornillador busca polo";"BUSCA POLO.";9467;_NO_APLICA_;6.000000000000;_NO_APLICA_;56802;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBZcDd9fWeNg3mM07iELNw%3D%3D;37;39121708-009;"Pinza pelacable";"PINZAS CON AISLADOR, GRANDE.";34400;_NO_APLICA_;4.000000000000;_NO_APLICA_;137600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qyMWOks68jJg3mM07iELNw%3D%3D;38;39121708-003;"Alicante punta larga";"ALICATE CON AISLADOR, GRANDE.";31200;_NO_APLICA_;4.000000000000;_NO_APLICA_;124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGJtEjBcMV9g3mM07iELNw%3D%3D;39;39121708-008;"Pinza punta fina";"PINZA CON PUNTA CON AISLADOR, GRANDE.";30133;_NO_APLICA_;2.000000000000;_NO_APLICA_;60266;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDk9trjCsyxg3mM07iELNw%3D%3D;40;46181504-001;"Guante de cuero ";"GUANTE DE CUERO.";16667;_NO_APLICA_;2.000000000000;_NO_APLICA_;33334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8uVVl3W5Nxg3mM07iELNw%3D%3D;41;39121205-001;"Canaleta plastica ";"CANALETA DE PLÁSTICO 20 X 40.";33500;_NO_APLICA_;15.000000000000;_NO_APLICA_;502500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9iDpwKeu6NZg3mM07iELNw%3D%3D;42;27111701-003;"Destornillador busca polo";"DESTORNILLADOR CON AISLADOR.";13933;_NO_APLICA_;5.000000000000;_NO_APLICA_;69665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngW7sTWyDnlg3mM07iELNw%3D%3D;43;31162806-001;"Tarugo de plastico";"TARUGOS DE PLÁSTICO N° 8 CON TORNILLO.";567;_NO_APLICA_;206.000000000000;_NO_APLICA_;116802;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57VZwq1BU5Jg3mM07iELNw%3D%3D;44;39121605-001;"Jabalina de cobre con abrazadera";"JABALINAS DE COBRE.";39083;_NO_APLICA_;4.000000000000;_NO_APLICA_;156332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Otl%2F5Bl2SFRg3mM07iELNw%3D%3D;45;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AISLADORA PARA CABLE DE 10 METROS.";27917;_NO_APLICA_;2.000000000000;_NO_APLICA_;55834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ip9FQedxvSlg3mM07iELNw%3D%3D;46;27111602-001;"Martillo tipo mazo chico";"CORTA HIERRO GRANDE CON PROTECTOR.";42433;_NO_APLICA_;5.000000000000;_NO_APLICA_;212165;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ti3Qqi0QY41g3mM07iELNw%3D%3D;47;27111602-003;"Martillo tipo mazo grande";"MAZO GRANDE.";53600;_NO_APLICA_;2.000000000000;_NO_APLICA_;107200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BH8JHu4eb%2Fdg3mM07iELNw%3D%3D;48;30181515-001;"Cisterna de inodoro para baño";"CISTERNAS  EXTERNAS.";55833;_NO_APLICA_;30.000000000000;_NO_APLICA_;1674990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUn7KX3yEJxg3mM07iELNw%3D%3D;49;40141702-001;"Grifo o canilla";"CANILLA CON PICO DE ½ FV.";94917;_NO_APLICA_;10.000000000000;_NO_APLICA_;949170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjTTaf8iOKNg3mM07iELNw%3D%3D;50;40141702-001;"Grifo o canilla";"CANILLA P/ LAVATORIOS DE ½ FV.";128333;_NO_APLICA_;10.000000000000;_NO_APLICA_;1283330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sn4or7MjTn5g3mM07iELNw%3D%3D;51;40141702-001;"Grifo o canilla";"CANILLA  P/ CANILLA GIRATORIO DE ½  FV.";212167;_NO_APLICA_;5.000000000000;_NO_APLICA_;1060835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64U3eNVr0QJg3mM07iELNw%3D%3D;52;40142606-003;"Conexion sencilla de plastico";"CONEXIÓN DE 0.40";11167;_NO_APLICA_;40.000000000000;_NO_APLICA_;446680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0bx0oiQLpQFg3mM07iELNw%3D%3D;53;40142604-005;"Codo de acero al carbono";"CODO DE ½  DE METAL.";5583;_NO_APLICA_;30.000000000000;_NO_APLICA_;167490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ve98qBy0RoJg3mM07iELNw%3D%3D;54;40142606-007;"Conexion doble galvanizada";"UNIÓN DOBLE DE ½ DE METAL.";16190;_NO_APLICA_;30.000000000000;_NO_APLICA_;485700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ir5P84TO%2FKNg3mM07iELNw%3D%3D;55;40142606-010;"Conexion ""T"" galvanizado";"T DE ½  DE METAL.";7233;_NO_APLICA_;24.000000000000;_NO_APLICA_;173592;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnoVuoiGmgNg3mM07iELNw%3D%3D;56;40142313-003;"Tapon macho galvanizado";"TAPÓN DE ½  DE METAL.";3900;_NO_APLICA_;24.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yN8ytG4NTqVg3mM07iELNw%3D%3D;57;30181513-001;"Tapa para inodoro";"TAPA P/ INODORO.";29033;_NO_APLICA_;30.000000000000;_NO_APLICA_;870990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7SNguw22Jpg3mM07iELNw%3D%3D;58;31201519-001;"Cinta para plomeria";"CINTAS TEFLÓN GRANDE.";11000;_NO_APLICA_;12.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1xWjK3T50pg3mM07iELNw%3D%3D;59;47121808-001;"Sopapa para cañeria";"SOPAPA  P/ LAVATORIO.";39083;_NO_APLICA_;24.000000000000;_NO_APLICA_;937992;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0W5Ys%2FcwviRg3mM07iELNw%3D%3D;60;40141702-002;"Llave de paso";"LLAVE DE PASO CAMPANA  DE ½  FV.";87100;_NO_APLICA_;24.000000000000;_NO_APLICA_;2090400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4EVxJAI%2Btdg3mM07iELNw%3D%3D;61;40141705-002;"Cano de plastico ";"BAJADA P/ LAVATORIO.";16750;_NO_APLICA_;12.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3C88WZ7SA4Ng3mM07iELNw%3D%3D;62;40141705-002;"Cano de plastico ";"CAÑO DE PVC DE 0,50.";7800;_NO_APLICA_;12.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMOIsh6Ng4tg3mM07iELNw%3D%3D;63;40141705-002;"Cano de plastico ";"CAÑO DE PVC ½.";6700;_NO_APLICA_;12.000000000000;_NO_APLICA_;80400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eEiULFnUgxg3mM07iELNw%3D%3D;64;31162806-004;"Tarugo con tornillo";"TORNILLO CON TARUGO P/ LAVATORIO.";3900;_NO_APLICA_;24.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YB6ouKo93tNg3mM07iELNw%3D%3D;65;40142320-001;"Union doble ";"ARMA DOBLE DE ½  DE METAL.";4467;_NO_APLICA_;24.000000000000;_NO_APLICA_;107208;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
