planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383032-reparacion-maquinarias-institucion-municipal-1;383032-reparacion-maquinarias-institucion-municipal-1;;;;383032;"REPARACION DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-06 07:20:00";tradicional;95000000
383065-adquisicion-semillas-1;383065-adquisicion-semillas-1;;;;383065;"ADQUISICION DE SEMILLAS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-09 07:05:00";tradicional;25000000
384118-provision-combustibles-1;384118-provision-combustibles-1;;;;384118;"PROVISION DE COMBUSTIBLES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-03 07:10:00";tradicional;154500000
384168-reparacion-bano-esc-bas-n-4497-gral-caballero-1;384168-reparacion-bano-esc-bas-n-4497-gral-caballero-1;;;;384168;"REPARACION DE BAÑO EN LA ESC. BAS. N° 4497 GRAL. CABALLERO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-11 07:10:00";tradicional;45000000
384475-equipamiento-pozo-artesiano-1;384475-equipamiento-pozo-artesiano-1;;;;384475;"EQUIPAMIENTO DE POZO ARTESIANO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-31 07:10:00";tradicional;70000000
384724-construccion-aula-esc-bas-n-4501-virgen-caacupe-distrito-san-vicente-pancholo-1;384724-construccion-aula-esc-bas-n-4501-virgen-caacupe-distrito-san-vicente-pancholo-1;;;;384724;"CONSTRUCCION DE AULA EN LA ESC. BAS. N° 4501 VIRGEN DE CAACUPE DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-31 07:10:00";tradicional;105000000
384858-obras-complementarias-centro-deportivo-san-vicente-pancholo-1;384858-obras-complementarias-centro-deportivo-san-vicente-pancholo-1;;;;384858;"OBRAS COMPLEMENTARIAS EN EL CENTRO DEPORTIVO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-10-01 07:10:00";tradicional;168000000
386283-construccion-colocacion-letras-corporeas-accesos-ciudad-palacete-municipal-san-vicen-1;386283-construccion-colocacion-letras-corporeas-accesos-ciudad-palacete-municipal-san-vicen-1;;;;386283;"CONSTRUCCIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS EN LOS ACCESOS DE LA CIUDAD Y PALACETE MUNICIPAL DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-30 07:10:00";tradicional;140000000
387660-adquisicion-mobiliarios-escolares-instituciones-educativas-san-vicente-pancholo-1;387660-adquisicion-mobiliarios-escolares-instituciones-educativas-san-vicente-pancholo-1;;;;387660;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 07:20:00";tradicional;55510000
387806-construccion-mural-letras-corporeas-colonia-san-jose-san-vicente-pancholo-1;387806-construccion-mural-letras-corporeas-colonia-san-jose-san-vicente-pancholo-1;;;;387806;"CONSTRUCCIÓN DE MURAL CON LETRAS CORPÓREAS EN LA COLONIA SAN JOSE DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-27 07:10:00";tradicional;33000000
388120-adquisicion-ambulancia-usada-institucion-municipal-1;388120-adquisicion-ambulancia-usada-institucion-municipal-1;;;;388120;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 08:30:00";tradicional;100000000
