planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364881-adquisicion-parques-infantiles-sus-accesorios-1;364881-adquisicion-parques-infantiles-sus-accesorios-1;;;;364881;"ADQUISICION DE PARQUES INFANTILES Y SUS ACCESORIOS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-27 08:00:00";tradicional;25000000
365226-adquisicion-muebles-municipalidad-1;365226-adquisicion-muebles-municipalidad-1;;;;365226;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-06 08:00:00";tradicional;20000000
365642-refaccion-aulas-esc-bas-san-ramon-distrito-san-vicente-pancholo-1;365642-refaccion-aulas-esc-bas-san-ramon-distrito-san-vicente-pancholo-1;;;;365642;"REFACCION DE AULAS EN LA ESC. BAS. SAN RAMON DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-23 08:00:00";tradicional;60000000
365684-construccion-casa-cultura-1;365684-construccion-casa-cultura-1;;;;365684;"CONSTRUCCION DE CASA DE LA CULTURA";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-05-31;"2019-05-22 08:00:00";tradicional;70000000
365801-construccion-cercado-perimetral-instituciones-educativas-distrito-25-diciembre-1;;;;;365801;"CONSTRUCCION DE CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;162500000
366019-construccion-paseo-central-1;366019-construccion-paseo-central-1;;;;366019;"CONSTRUCCIÓN DE PASEO CENTRAL";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-03 08:00:00";tradicional;70000000
366410-adquisicion-tanque-tipo-copa-10-000-lts-comunidad-calle-1-marzo-1;366410-adquisicion-tanque-tipo-copa-10-000-lts-comunidad-calle-1-marzo-1;;;;366410;"ADQUISICIÓN DE UN TANQUE TIPO COPA DE 10.000 LTS. PARA LA COMUNIDAD DE CALLE 1° DE MARZO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-15 07:25:00";tradicional;20000000
366594-reparaciones-distrito-san-vicente-pancholo-1;366594-reparaciones-distrito-san-vicente-pancholo-1;;;;366594;"REPARACIONES VARIAS EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-19 07:30:00";tradicional;125000000
366737-reparacion-mataderia-municipal-distrito-san-vicente-pancholo-1;366737-reparacion-mataderia-municipal-distrito-san-vicente-pancholo-1;;;;366737;"REPARACION DE MATADERIA MUNICIPAL DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-24 07:30:00";tradicional;50000000
367072-adquisicion-instrumentos-musicales-1;367072-adquisicion-instrumentos-musicales-1;;;;367072;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-28 07:20:00";tradicional;16000000
367678-adquisicion-tanque-agua-10000-litros-1;367678-adquisicion-tanque-agua-10000-litros-1;;;;367678;"Adquisición de Tanque para agua de 10000 litros.";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-22 07:20:00";tradicional;10000000
367749-adquisicion-herramientas-menores-huerta-familiar-1;367749-adquisicion-herramientas-menores-huerta-familiar-1;;;;367749;"Adquisicion de Herramientas menores para huerta familiar";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-22 07:05:00";tradicional;18000000
367751-adquisicion-semillas-huerta-familiar-1;367751-adquisicion-semillas-huerta-familiar-1;;;;367751;"Adquisicion de Semillas para Huerta Familiar";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-27 07:05:00";tradicional;2500000
367753-perforacion-equipamiento-pozo-artesiano-barrio-san-jose-1;367753-perforacion-equipamiento-pozo-artesiano-barrio-san-jose-1;;;;367753;"PERFORACION Y EQUIPAMIENTO DE POZO ARTESIANO BARRIO SAN JOSE";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-29 07:20:00";tradicional;30000000
369344-reparacion-centro-comunitario-san-jose-1;369344-reparacion-centro-comunitario-san-jose-1;;;;369344;"REPARACION DE CENTRO COMUNITARIO SAN JOSE";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-02 07:30:00";tradicional;85000000
369530-reparaciones-distrito-san-vicente-pancholo-1;369530-reparaciones-distrito-san-vicente-pancholo-1;;;;369530;"REPARACIONES VARIAS EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-21 07:30:00";tradicional;140000000
369675-construccion-portico-acceso-ciudad-vicente-pancholo-1;369675-construccion-portico-acceso-ciudad-vicente-pancholo-1;;;;369675;"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD DE VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-17 07:30:00";tradicional;65000000
369766-provision-combustibles-1;369766-provision-combustibles-1;;;;369766;"PROVISION DE COMBUSTIBLES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-12 07:30:00";tradicional;113778362
369767-perforacion-equipamiento-pozo-artesiano-distrito-san-vicente-pancholo-1;369767-perforacion-equipamiento-pozo-artesiano-distrito-san-vicente-pancholo-1;;;;369767;"PERFORACION Y EQUIPAMIENTO DE POZO ARTESIANO EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-17 07:20:00";tradicional;60000000
370101-construccion-aula-colegio-nacional-san-jose-distrito-san-vicente-pancholo-1;370101-construccion-aula-colegio-nacional-san-jose-distrito-san-vicente-pancholo-1;;;;370101;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN JOSE DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-24 07:20:00";tradicional;105000000
371126-reparacion-aula-esc-bas-n-4496-santa-rosa-esc-bas-n-3262-1-mayo-distrito-san-vicente-1;371126-reparacion-aula-esc-bas-n-4496-santa-rosa-esc-bas-n-3262-1-mayo-distrito-san-vicente-1;;;;371126;"REPARACIÓN DE AULA EN LA ESC. BAS. N° 4496 SANTA ROSA Y ESC. BAS. N° 3262 1° MAYO DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-28 07:05:00";tradicional;130000000
371355-reparacion-tractor-agricola-1;371355-reparacion-tractor-agricola-1;;;;371355;"REPARACION DE TRACTOR AGRICOLA";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-25 07:30:00";tradicional;10000000
371669-reparacion-espacios-publicos-1;371669-reparacion-espacios-publicos-1;;;;371669;"REPARACION DE ESPACIOS PUBLICOS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-04 07:10:00";tradicional;45000000
371680-construccion-puente-calle-nueva-esperanza-1;;;;;371680;"CONSTRUCCION DE PUENTE EN LA CALLE NUEVA ESPERANZA";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-10-31;;tradicional;81000000
371713-adquisicion-tanque-tipo-copa-comunidad-costa-rica-1;371713-adquisicion-tanque-tipo-copa-comunidad-costa-rica-1;;;;371713;"ADQUISICION DE TANQUE TIPO COPA PARA LA COMUNIDAD DE COSTA RICA";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-05 07:30:00";tradicional;30000000
372258-perforacion-equipamiento-pozo-artesiano-distrito-san-vicente-pancholo-1;372258-perforacion-equipamiento-pozo-artesiano-distrito-san-vicente-pancholo-1;;;;372258;"PERFORACION Y EQUIPAMIENTO DE POZO ARTESIANO EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-14 07:10:00";tradicional;60000000
372893-adquisicion-camaras-cubiertas-1;372893-adquisicion-camaras-cubiertas-1;;;;372893;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-26 07:10:00";tradicional;25000000
373037-reparacion-aulas-esc-bas-n-4127-san-blas-1;373037-reparacion-aulas-esc-bas-n-4127-san-blas-1;;;;373037;"REPARACION DE AULAS EN LA ESC. BAS. N° 4127 SAN BLAS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 07:15:00";tradicional;45000000
373168-reparacion-centros-comunitario-distrito-san-vicente-pancholo-1;373168-reparacion-centros-comunitario-distrito-san-vicente-pancholo-1;;;;373168;"REPARACION DE CENTROS COMUNITARIO DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-30 07:15:00";tradicional;45000000
373174-obras-distrito-san-vicente-pancholo-1;373174-obras-distrito-san-vicente-pancholo-1;;;;373174;"OBRAS VARIAS EN EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-30 07:20:00";tradicional;90000000
