slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364817-construccion-bano-sexado-esc-basica-n-3056-mariscal-francisco-solano-lopez-4ta-linea-1;364817;"CONSTRUCCIÓN DE BAÑO SEXADO EN LA ESC. BÁSICA N° 3056 MARISCAL. FRANCISCO SOLANO LÓPEZ - 4TA LÍNEA KIRA'Y DISTRITO DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-04 16:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40500111
365649-remodelacion-plaza-municipal-colonia-naranjito-1;365649;"REMODELACION DE LA PLAZA MUNICIPAL DE LA COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-23 16:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104110850
368363-refaccion-pabellon-05-cinco-aulas-escuela-basica-n-4484-victoria-calle-quiindy-1;368363;"REFACCION DE PABELLON DE 05 (CINCO) AULAS EN LA ESCUELA BASICA N°4484 LA VICTORIA-CALLE QUIINDY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78991042
369266-refaccion-baño-sexado-escuela-basica-nº-4998-san-blas-colonia-naranjito-1;369266;"Refacción de Baño sexado en la Escuela Básica Nº 4998 San Blas-Colonia Naranjito ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 16:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17997886
369486-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-1;369486;"CONSTRUCCIÓN DE UN SS.HH. TIPO 4.40X6.15 CON TECHO DE TEJAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 07:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94536515
368674-construccion-tinglado-distrito-liberacion-1;368674;"Construcción de Tinglado en el distrito de Liberación ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-15 15:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191299216
368295-construccion-pavimento-tipo-empedrado-avenida-manuel-franco-ciudad-gral-resquin-1;368295;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVENIDA MANUEL FRANCO-CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-25 08:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180247600
370837-construccion-pavimento-tipo-empedrado-cordon-cunetas-baden-calle-paloma-acceso-san-1;370837;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN, CUNETAS Y BADEN SOBRE LA CALLE PALOMA ACCESO A SAN VICENTE CALLE ?A? Y CALLE ?B?-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-25 08:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144955200
368427-construccion-pavimento-tipo-empedrado-avenida-manuel-gondra-1;368427;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVENIDA MANUEL GONDRA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-30 11:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116667000
370147-construccion-parque-infantil-escuela-basica-n-997-virgen-fatima-ciudad-gral-f-i-resq-1;370147;"Construcción de Parque Infantil en la Escuela Básica Nº 997 Virgen de Fatima de la ciudad de Gral. F. I. Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-30 11:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17428500
370810-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-eusebio-ayala-ciudad-gra-1;370810;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA SOBRE LA AVENIDA EUSEBIO AYALA-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-30 12:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87518400
370965-construccion-pavimento-tipo-empedrado-cordon-cuneta-revestida-h-baden-calle-paloma-1;370965;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN, CUNETA REVESTIDA DE H° Y BADÉN CALLE LA PALOMA ACCESO A SAN VICENTE ENTRE RUTA N° 8 DR. BLAS GARAY Y CALLE ''A'' - CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-30 12:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148736200
370458-construccion-tinglado-ciudad-belen-1;370458;"Construcción de tinglado en la ciudad de Belén";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 11:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109264829
371253-construccion-portico-acceso-colonia-naranjito-gral-resquin-1;371253;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO A LA COLONIA NARANJITO-GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-21 09:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19800236
368657-construccion-aulas-sshh-instituciones-educativas-fonacide-plurianual-1;368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 14:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3383351753
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4364465340
372958-construccion-tinglado-reparacion-residencia-universitaria-1;372958;"Construcción de Tinglado y Reparación de Residencia Universitaria";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 18:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167978628
368621-construccion-ss-hh-esc-bas-n-5726-san-juan-1;368621;"Construcción de SS HH en la Esc. Bas. Nº 5726 San Juan";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107087560
369262-reparacion-muro-contencion-construccion-alcantarillado-1;369262;"Reparación de muro de contención y construcción de alcantarillado";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44690000
372888-construccion-empedrado-diferentes-distritos-plurianual-1;372888;"Construcción de empedrado en diferentes Distritos-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 19:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698020000
367834-construccion-pozo-artesiano-4ª-linea-san-isidro-manduara-1;367834;"Construcción de pozo artesiano en 4ª Linea San Isidro Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 13:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130040000
366029-reparacion-camino-perfilado-nivelacion-diversos-lugares-ciudad-1;366029;"Reparación de camino con perfilado y nivelación en diversos lugares de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
368619-construccion-cocina-comedor-esc-bas-n-4845-acepar-4ª-linea-lado-b-1;368619;"Construcción de cocina - comedor en la Esc. Bas. Nº 4845 ACEPAR 4ª Linea lado B";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158575736.34
368620-construccion-ss-hh-esc-bas-n-3635-moises-santiago-bertoni-1;368620;"Construcción de SS HH en la Esc. Bas. Nº 3635 Moisés Santiago Bertoni";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107087560
368617-construccion-cercados-perimetral-e-instituciones-educativas-1;368617;"Construcción de cercados perimetral e instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 17:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136090000
371931-construccion-tinglados-plurianual-1;371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1397197075
373484-construccion-430-ml-cercado-perimetral-esc-bas-n-4027-jose-gaspar-rodriguez-francia-1;373484;"Construcción de 430 ml de cercado perimetral en la Esc. Bas. Nº 4027 José Gaspar Rodriguez de Francia";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-18 16:00:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100600000
378097-construccion-cercado-perimetral-escuela-basica-n-4998-san-blas-colonia-naranjito-1;378097;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº4998 SAN BLAS DE LA COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-24 20:34:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36856310
378448-construccion-pavimento-tipo-empedrado-avenida-bernardino-caballero-ciudad-gral-f-i-1;378448;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVENIDA BERNARDINO CABALLERO-CIUDAD DE GRAL. F. I. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-24 21:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152992901
378449-reparacion-pabellon-04-cuatro-aulas-02-dos-oficinas-esc-basica-n-4485-san-roque-gonz-1;378449;"Reparación de Pabellón de 04 (cuatro) Aulas y 02 (dos) Oficinas de la Esc. Básica N° 4485 San Roque González de Santacruz - 2da Línea Kira'y ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-24 21:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163431924
383445-construccion-aula-tipo-5-80x6-80-galeria-sede-tutorial-educacion-media-abierta-comun-1;383445;"CONSTRUCCIÓN DE AULA TIPO 5.80X6.80 CON GALERÍA EN LA SEDE TUTORIAL DE EDUCACIÓN MEDIA ABIERTA DE LA COMUNIDAD INDÍGENA SANTA CAROLINA-GRAL. F. I. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-20 11:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92252837
383238-construccion-bano-sexado-tipo-2-55x4-00-esc-bas-n-14690-tapyi-kue-comunidad-indigena-1;383238;"CONSTRUCCIÓN DE BAÑO SEXADO TIPO 2.55X4.00 EN LA ESC. BAS. N° 14690 TAPYI KUE - COMUNIDAD INDÍGENA - CIUDAD DE GRAL. RESQUIN - DPTO. DE SAN PEDRO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-20 13:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40491606
383019-excavacion-pozo-artesiano-equipamientos-comunidad-indigena-tapyikue-1;383019;"EXCAVACIÓN PARA POZO ARTESIANO CON EQUIPAMIENTOS EN LA COMUNIDAD INDÍGENA TAPYIKUE ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-20 13:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82450000
383502-construccion-cercado-perimetral-esc-bas-n-4488-nino-jesus-colonia-naranjito-1;383502;"CONSTRUCCIÓN de CERCADO PERIMETRAL EN LA ESC. BÁS. N° 4488 NIÑO JESÚS - COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-22 15:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41836983
379593-construccion-aula-escuela-publica-ka-ay-1;379593;"Construccion de aula en Escuela Publica de Ka´ay";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-07 10:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108565072.66
379587-construccion-empedrado-calle-24-mayo-3ra-manduara-a-1;379587;"Construcción de empedrado en la calle 24 de mayo en 3ra Manduara´a";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-07 11:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137474414
383616-construccion-aula-5-80x6-80-techo-tejas-colegio-nacional-san-ramon-distrito-liberaci-1;383616;"CONSTRUCCIÓN DE AULA DE 5.80X6.80 CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN RAMÓN DEL DISTRITO DE LIBERACIÓN";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-10 11:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104550256
383243-construccion-aulas-sedes-facultad-filosofia-1;383243;"Construcción de Aulas en las Sedes de la Facultad de Filosofia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 13:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234736802
384062-refaccion-pabellon-04-cuatro-aulas-col-nac-san-lorenzo-calle-quiindy-1;384062;"REFACCIÓN DE PABELLÓN DE 04 (CUATRO) AULAS EN EL COL. NAC. SAN LORENZO - CALLE QUIINDY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 08:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39660911
383617-construccion-aula-5-80x6-80-techo-tejas-escuela-basica-1680-santa-catalina-construcc-1;383617;"CONSTRUCCIÓN DE AULA DE 5.80X6.80 CON TECHO DE TEJAS EN LA ESCUELA BASICA 1680 SANTA CATALINA Y LA CONSTRUCCION DE UN BAÑO SEXADO DE 2.55X4.00 EN EL COLEGIO NACIONAL SAN ANDRES";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-24 12:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143471191
383937-construccion-pavimento-petreo-avda-bernardino-caballero-1;383937;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN LA AVDA. BERNARDINO CABALLERO";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-15 10:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292095700
