id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s%2F%2FaDLJpJdU%3D;19;25174204-007;"Precap de direccion";"Precap de direccion";177600;_NO_APLICA_;8.000000000000;_NO_APLICA_;1420800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xf3oEpLWV8I%3D;20;25172001-006;"Rotula superior";"Rotula superior";133200;_NO_APLICA_;15.000000000000;_NO_APLICA_;1998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCrdv4W%2FN20%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";133200;_NO_APLICA_;15.000000000000;_NO_APLICA_;1998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00K%2B3JrQbMM%3D;22;25173816-001;"Juego de embrague completo";"Juego de embrague completo";2442000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4884000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vu7S90aVXPA%3D;23;25172009-004;"Buje elastico";"Buje elastico";51800;_NO_APLICA_;20.000000000000;_NO_APLICA_;1036000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6EmliV7Tnw%3D;24;25172009-005;"Buje parrila superior";"Buje parrila superior";51800;_NO_APLICA_;10.000000000000;_NO_APLICA_;518000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3VBNZ9tcjA%3D;25;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";51800;_NO_APLICA_;10.000000000000;_NO_APLICA_;518000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BORFLEX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzLSQGHneIY%3D;26;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";133200;_NO_APLICA_;6.000000000000;_NO_APLICA_;799200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEk%2Bky22ODI%3D;27;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";133200;_NO_APLICA_;6.000000000000;_NO_APLICA_;799200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TRW;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B014irbJHKg%3D;28;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";148000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZjIx%2FYY%2FZ%2FM%3D;29;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";88800;_NO_APLICA_;40.000000000000;_NO_APLICA_;3552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7M9iWJmLjI%3D;30;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";44400;_NO_APLICA_;40.000000000000;_NO_APLICA_;1776000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2BcLMTzMhWo%3D;31;26111801-003;"Correa de alternador";"Correa de alternador";88800;_NO_APLICA_;6.000000000000;_NO_APLICA_;532800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrD5NBkOSLw%3D;32;26101504-016;"Tensor frente motor";"Tensor frente motor";370000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VTO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KvqTJacd64g%3D;33;26111801-005;"Correa dentada larga";"Correa dentada larga";266400;_NO_APLICA_;6.000000000000;_NO_APLICA_;1598400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GOODYEAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAtzYSFJfhI%3D;34;26111805-002;"Juego Tensor de correa dentada";"Juego Tensor de correa dentada";370000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VTO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNuO7hBszIU%3D;35;25172907-012;"Foco para luz alojena";"Foco para luz alojena";44400;_NO_APLICA_;15.000000000000;_NO_APLICA_;666000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTk%2BLw0J8ok%3D;36;25172907-006;"Foco de filamento";"Foco de filamento";7400;_NO_APLICA_;15.000000000000;_NO_APLICA_;111000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NARVA;ALEMANI;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtVnUI75Blw%3D;37;25171502-002;"Motorcito brazo limpia parabrisa";"Motorcito brazo limpia parabrisa";666000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2664000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BOSH;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AZ8HJEcLP0%3D;38;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";148000;_NO_APLICA_;6.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MASFREN;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5kJ2eKndN4%3D;39;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles";296000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;GM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2Bg1Hv5qbKA%3D;40;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";296000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;CORVEN;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ca5GO6W26T8%3D;41;25172001-005;"Rotula inferior";"Rotula inferior";148000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DRIVEWA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4G%2BIZRhHBpk%3D;42;25173816-001;"Juego de embrague completo";"Juego de embrague completo";740000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;LUK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vrqr2YifnTU%3D;43;40151510-001;"Bomba de agua";"Bomba de agua";266400;_NO_APLICA_;4.000000000000;_NO_APLICA_;1065600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;VMG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4F%2B6R4slrs%3D;44;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";2220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DHB;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LZP4L8cs%2Bo%3D;45;25172001-001;"Homocinetica lado izquierdo";"Homocinetica lado izquierdo";296000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4GQLgISC4U%3D;46;25172001-002;"Homocinética lado derecho";"Homocinetica lado derecho";296000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7IXIvXBJdQ%3D;47;26101732-001;"Bujia de encendido";"Bujia de encendido";22200;_NO_APLICA_;25.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NGK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVGmJgPjYrs%3D;48;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";1776000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1776000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;BISCONDE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiGK5xM37Vk%3D;49;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";177600;_NO_APLICA_;1.000000000000;_NO_APLICA_;177600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;FLORIO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x8RMu9yYJs%3D;50;39121515-001;Relay;Relay;74000;_NO_APLICA_;3.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DNI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0UKTzV6Qw4%3D;51;25171708-001;"Disco de freno ";"Disco de freno";222000;_NO_APLICA_;4.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;HIPERFREIO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1ZGzYQBXgA%3D;52;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";118400;_NO_APLICA_;4.000000000000;_NO_APLICA_;473600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;DRIVEWAY;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Dy15jICsr8%3D;53;25172002-006;"Ruleman punta eje";"Ruleman punta eje";177600;_NO_APLICA_;4.000000000000;_NO_APLICA_;710400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;PLB;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUn3hKbjXyY%3D;54;25172001-997;"Ruleman de masa";"Ruleman de masa";177600;_NO_APLICA_;4.000000000000;_NO_APLICA_;710400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;PBL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQtJ4cA8ge8%3D;55;26111801-003;"Correa de alternador";"Correa de alternador";148000;_NO_APLICA_;4.000000000000;_NO_APLICA_;592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;"GOOD YEAR";BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlJ57n0ASxc%3D;56;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";44400;_NO_APLICA_;20.000000000000;_NO_APLICA_;888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZPmn9Q0WpA%3D;57;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";59200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPRJE8rDbk8%3D;58;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";59200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
