slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
404736-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;404736;"ADQUISICIÓN DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-01-07 08:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103920000
415747-11-adquisicion-seguro-vehicular-1;415747;"11 - Adquisición de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-07-05 09:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6580000
422901-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;422901;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-03-01 17:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92630692
423694-03-adquisicion-seguro-vehicular-1;423694;"03 - Adquisición de Seguro Vehícular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-03-07 09:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10055000
425365-adquisicion-seguros-vehiculos-minna-1;425365;"Adquisición de Seguros para Vehículos del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-04-18 11:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127221570
429427-adquisicion-polizas-seguro-vehiculos-sedeco-1;429427;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-05-22 08:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999996
423840-seguro-vehiculos-maquinarias-edificios-1;423840;"Seguro para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-06-19 12:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16883532
426680-contratacion-servicios-seguro-vehiculos-arrn-plurianual-ad-referendum-1;426680;"Contratación de Servicios de Seguro para Vehículos de la ARRN Plurianual Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-07-12 15:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10920000
424952-servicio-seguros-1;424952;"SERVICIO DE SEGUROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-07-27 13:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8910020
423144-contratacion-seguro-edificios-contenidos-1;423144;"CONTRATACIÓN DE SEGURO PARA EDIFICIOS Y CONTENIDOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-07-28 11:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57543192
429515-contratacion-seguro-vehiculos-sinafocal-1;429515;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-08-09 14:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37470878
434301-adquisicion-polizas-seguro-vehiculos-1;434301;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-10-02 10:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9476296
434514-contratacion-directa-n-10-2023-adquisicion-seguro-vehiculos-municipales-1;434514;"CONTRATACION DIRECTA N° 10/2023 ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2023-10-03 12:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40851233
428778-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-universidad-nacional-as-1;428778;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-10-04 12:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68852858
434568-contratacion-seguro-vehiculos-1;434568;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-10-20 10:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145132895
427576-seguro-vehiculos-1;427576;"Seguro de vehiculos ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-11-21 16:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48555000
428139-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;428139;"SEGURO DE VEHICULOS, MAQUINARIAS, EDIFICIO MUNICIPAL, TINGLADO RELLENO SANITARIO Y EQUIPAMIENTO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2023-11-27 15:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86137284
436396-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;436396;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-01-02 13:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104524668
437517-seguro-vehiculos-ministerio-desarrollo-social-ad-referendum-1;437517;"Seguro para Vehiculos del Ministerio de Desarrollo Social - Ad Referendum ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-03-06 11:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53271500
438561-contratacion-cobertura-seguros-vehiculos-compania-1;438561;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHÍCULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;1;CD;"Contratación Directa";;;"2024-05-30 17:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55408320
