slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190414-mario-cesar-aponte-cano-8;CO-12009-10-11577;"2010-10-06 11:01:01.706505";190414;" ADQUISICION DE DESMALEZADORAS BORDEADOR DE CESPED Y CORTACESPED";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000;PYG;Guaraníes;;"2010-08-26 14:44:41"
200683-mario-cesar-aponte-cano-1;CD-30103-10-9341;"2010-08-30 17:44:42.595829";200683;"Adquisicion de Diez Desmalezadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2010-08-30 17:44:43"
193587-mario-cesar-aponte-cano-5;LP-12009-10-9771;"2010-09-07 16:47:34.090549";193587;"Adquisicion de maquina de coser";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296034000;PYG;Guaraníes;;"2010-09-07 16:47:34"
190028-mario-cesar-aponte-cano-3;CD-12005-10-10190;"2010-09-15 08:40:16.886043";190028;"ADQ. DE EQUIPOS Y HERRAMIENTAS MAYORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15957000;PYG;Guaraníes;;"2010-09-15 08:40:17"
189765-mario-cesar-aponte-cano-1;CD-12011-10-11248;"2010-09-30 12:30:16.607401";189765;"Adquisición de maquinaria para confeccionar cuello y puño para camisas - Localidad de Yatayty - Deparatamento de Guaira";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2010-09-30 12:30:17"
203471-mario-cesar-aponte-cano-1;CD-12001-10-12911;"2010-10-27 14:23:23.660723";203471;"Adquisicion de Maquinas Corta Cesped ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20263000;PYG;Guaraníes;;"2010-10-27 14:23:24"
205315-mario-cesar-aponte-cano-1;CD-12005-10-16443;"2010-11-30 09:35:00.298926";205315;"ADQUISICION DE TRACTOR CORPIDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15640000;PYG;Guaraníes;;"2010-11-30 09:35:00"
196967-mario-cesar-aponte-cano-4;CD-25006-10-16861;"2010-12-01 16:45:45.03466";196967;"Adquisición de Pinturas para Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74756150;PYG;Guaraníes;;"2010-12-01 16:45:45"
205615-mario-cesar-aponte-cano-3;CD-12005-10-17622;"2010-12-06 08:19:56.471068";205615;"ADQUISICION DE EQUIPOS AGROPECUARIOS E INDUSTRIAL EN GENERAL ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20460000;PYG;Guaraníes;;"2010-12-06 08:19:56"
198631-mario-cesar-aponte-cano-6;CO-25005-10-18491;"2010-12-13 16:38:49.209773";198631;"PARA LA ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26449330;PYG;Guaraníes;;"2010-12-13 16:38:49"
196208-mario-cesar-aponte-cano-1;CD-30001-11-20170;"2011-01-07 15:08:23.222653";196208;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y FUMIGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74192000;PYG;Guaraníes;;"2011-01-07 15:08:23"
204140-mario-cesar-aponte-cano-1;CD-24001-11-25015;"2011-05-19 09:34:29";204140;"CD 69/10 ADQUISICION DE MAQUINAS DE CONFECCION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56870000;PYG;Guaraníes;;"2011-05-19 09:34:30"
208586-mario-cesar-aponte-cano-2;LP-12013-11-26701;"2011-06-08 10:11:41.784846";208586;"MOPC N° 04-2011 L.P.N. ADQUISICION DE CASCOS Y CHALESCOS PARA MOTOCICLETAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74971550;PYG;Guaraníes;;"2011-06-08 10:11:42"
215408-mario-cesar-aponte-cano-2;CD-12010-11-27763;"2011-06-21 14:58:17.614506";215408;"ADQUISICION DE MOCHILA Y FUMIGADOR A MOTOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37687000;PYG;Guaraníes;;"2011-06-21 14:58:18"
211320-mario-cesar-aponte-cano-1;CD-12005-11-27893;"2011-06-23 08:13:06.807776";211320;"Adquisición de Herramientas y Maquinarias Mayores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7520000;PYG;Guaraníes;;"2011-06-23 08:13:07"
213673-mario-cesar-aponte-cano-1;CO-12011-11-29335;"2011-07-11 18:30:12.640268";213673;"Provisiond e maquinarias para taller de costura ""Asoc de Confeccionistas de Encarnación"" y Tejedoras de Ñanduti de Itagua""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163692000;PYG;Guaraníes;;"2011-07-11 18:30:13"
220035-mario-cesar-aponte-cano-1;CD-12005-11-31614;"2011-08-10 08:25:08.042424";220035;"Adquisición de Maquinarias y Equipos Agropecuarios e Industriales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9624000;PYG;Guaraníes;;"2011-08-10 08:25:08"
215954-mario-cesar-aponte-cano-5;LP-30042-11-34034;"2011-09-13 11:08:51.510365";215954;"ADQUISICION DE MAQUINARIAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2011-09-13 11:08:52"
215954-mario-cesar-aponte-cano-4;LP-30042-11-34032;"2011-09-13 11:08:51.510365";215954;"ADQUISICION DE MAQUINARIAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2011-09-13 11:08:52"
216380-mario-cesar-aponte-cano-1;CD-12005-11-35396;"2011-09-29 11:45:26.964431";216380;"ADQUISICION DE TRACTOR,DESMALEZADORA Y CORTADORA DE CESPED";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26917000;PYG;Guaraníes;;"2011-09-29 11:45:27"
223534-mario-cesar-aponte-cano-1;CD-12008-11-35533;"2011-09-30 17:00:04.563821";223534;"Adquisición de Equipos y Herramientas mayores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6652000;PYG;Guaraníes;;"2011-09-30 17:00:05"
223838-mario-cesar-aponte-cano-3;CD-12008-11-35906;"2011-10-10 08:49:04.407427";223838;"Adquisicion de Maquina de Coser y Desmalezadora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19992000;PYG;Guaraníes;;"2011-10-10 08:49:04"
223709-mario-cesar-aponte-cano-9;CD-12008-11-36452;"2011-10-17 12:30:12.540966";223709;"ADQUISICION DE HERRAMIENTAS PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2560000;PYG;Guaraníes;;"2011-10-17 12:30:13"
222761-mario-cesar-aponte-cano-1;CO-12011-11-36817;"2011-10-20 15:05:49.738757";222761;"Adq. de Maq. p/Confección Textil para Coordinadora de Artesanos de los Dptos de Paraguari, ,Dpto Guaira, ,Dpto Caaguazú y Dpto. Concepción";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302781000;PYG;Guaraníes;;"2011-10-20 15:05:50"
223146-mario-cesar-aponte-cano-1;CD-25005-11-37296;"2011-10-26 16:06:43.107769";223146;"PARA LA CONTRATACION DE SERVICIO DE PINTURA DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26986500;PYG;Guaraníes;;"2011-10-26 16:06:43"
215245-mario-cesar-aponte-cano-3;CO-24001-11-38614;"2011-11-10 10:29:24.218944";215245;"LCO 21/11 AQUISICION DE MAQUINAS Y EQUIPOS DE LIMPIEZA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84990000;PYG;Guaraníes;;"2011-11-08 11:00:04"
214937-mario-cesar-aponte-cano-1;CD-28001-11-38691;"2011-11-11 09:33:58.44534";214937;"ADQUISICION DE DESMALEZADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9680000;PYG;Guaraníes;;"2011-11-11 09:33:58"
225203-mario-cesar-aponte-cano-1;CD-13001-11-38901;"2011-11-14 14:02:43.57302";225203;"ADQUISICION DE CORTADORA DE CESPED Y CORTADORA ELECTRICA DE CERCA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5725000;PYG;Guaraníes;;"2011-11-14 14:02:44"
224668-mario-cesar-aponte-cano-1;CD-28001-11-38902;"2011-11-14 14:05:15.351515";224668;"ADQUISICION DE MAQUINAS DE COSER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5380000;PYG;Guaraníes;;"2011-11-14 14:05:15"
223705-mario-cesar-aponte-cano-1;CD-12001-11-39571;"2011-11-21 17:50:27.033525";223705;"Adquisición de de Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2011-11-21 17:50:27"
224418-mario-cesar-aponte-cano-3;CD-12007-11-42242;"2011-12-07 10:47:30.040834";224418;"Adquisicion de Desmalezadora y Corta setos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440000;PYG;Guaraníes;;"2011-12-07 10:47:30"
220682-mario-cesar-aponte-cano-3;CD-28001-11-42540;"2011-12-09 14:41:27.356963";220682;"ADQUISICION DE MAQUINAS Y EQUIPOS PARA CASA MATRIZ. FILIALES Y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66064650;PYG;Guaraníes;;"2011-12-09 14:41:27"
226928-mario-cesar-aponte-cano-3;CD-28001-11-42627;"2011-12-09 16:56:51.414645";226928;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15885000;PYG;Guaraníes;;"2011-12-09 16:56:51"
223916-mario-cesar-aponte-cano-5;CD-30001-12-46532;"2012-02-03 15:07:08.740975";223916;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y FUMIGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52557000;PYG;Guaraníes;;"2012-02-03 15:07:09"
228647-mario-cesar-aponte-cano-1;CD-30179-12-47560;"2012-03-14 18:38:17.35177";228647;"Herramientas, Aparatos e Instrumentos en Gral.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69470000;PYG;Guaraníes;;"2012-03-14 18:38:17"
215972-mario-cesar-aponte-cano-7;LP-30001-12-49210;"2012-04-17 11:27:40.919982";215972;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181453945;PYG;Guaraníes;;"2012-04-17 09:54:19"
223145-mario-cesar-aponte-cano-3;CD-30100-12-51859;"2012-06-04 17:09:56.903368";223145;"Adquisicion de Maquinarias Equipos y Herramientas mayores";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24490000;PYG;Guaraníes;;"2012-05-29 14:24:25"
237361-mario-cesar-aponte-cano-6;CD-12008-12-51552;"2012-05-30 16:11:04.870329";237361;"ADQUISICION DE MAQUINAS INDUSTRIALES Y EXTRACTOR DE AIRE PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10309000;PYG;Guaraníes;;"2012-05-30 12:06:02"
233307-mario-cesar-aponte-cano-3;CD-13001-12-51702;"2012-05-31 15:56:46.415262";233307;"ADQUISICION DE DESMALEZADORA Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8985000;PYG;Guaraníes;;"2012-05-31 10:52:12"
240708-mario-cesar-aponte-cano-9;CD-28001-12-56071;"2012-08-01 16:15:34.82042";240708;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899000;PYG;Guaraníes;;"2012-07-19 12:46:48"
241471-mario-cesar-aponte-cano-3;CD-28001-12-55213;"2012-07-23 12:34:20.433019";241471;"ADQUSICICION DE HERRAMIENTAS PARA CARPINTERIA Y JARDINERIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19284000;PYG;Guaraníes;;"2012-07-23 10:08:54"
236057-mario-cesar-aponte-cano-7;CD-26001-12-58477;"2012-09-13 14:34:08.01846";236057;"ADQUISICION DE HERRAMIENTAS (PULVERIZADORES, SEGADORAS, SIERRAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4436000;PYG;Guaraníes;;"2012-09-12 09:53:10"
233662-mario-cesar-aponte-cano-7;CD-28001-12-61622;"2012-10-31 12:50:36.709834";233662;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280000;PYG;Guaraníes;;"2012-10-29 16:56:23"
243799-mario-cesar-aponte-cano-1;CD-13001-12-61931;"2012-11-06 08:06:36.52624";243799;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1965000;PYG;Guaraníes;;"2012-10-30 16:03:35"
