id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DStmCLtvigQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
Rbt9IOHw6OE%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";50
WmR2WWKMMTo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
QgBLGnGTYpM%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";20
Ep4yKn1F07c%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";10
gZxmig9tjhI%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";5
m%2F0XL2gBQuY%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";3
hrkddTkhnl8%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";425
5UnQ%2BhlAg6Q%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";50
2nDzLCBR09o%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
LDjPPVMrrVg%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
yNMkQGNV2Q8%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
Nkq16iOO7M4%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";5
