slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310086-importadora-rey-s-a-7;CD-13001-16-126670;"2016-09-14 17:29:26.815";310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2240000;PYG;Guaraníes;;"2016-08-26 07:26:01"
309388-importadora-rey-s-a-4;CD-14001-16-128219;"2016-10-17 12:26:42.23";309388;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1671500;PYG;Guaraníes;;"2016-09-26 15:52:49"
306178-importadora-rey-s-a-18;LP-12007-16-128623;"2016-10-24 15:21:59.836902";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155790021;PYG;Guaraníes;1;"2016-09-29 08:52:02"
316700-importadora-rey-s-a-6;CD-13001-16-131698;"2016-12-16 11:03:41.341";316700;"CD Nº 10/2016 ""Adquisición de Útiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4292900;PYG;Guaraníes;;"2016-12-02 17:08:19"
317359-importadora-rey-s-a-5;CD-30047-16-132114;"2016-12-20 14:22:29.765";317359;"Adquisición de Útiles de Oficina ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656000;PYG;Guaraníes;;"2016-12-05 09:23:34"
314815-importadora-rey-s-a-4;CO-28001-17-138664;"2017-05-29 16:09:49.28";314815;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2207000;PYG;Guaraníes;;"2017-03-30 17:27:20"
321471-importadora-rey-s-a-6;CO-13003-17-137749;"2017-05-05 14:29:14.845";321471;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24446660;PYG;Guaraníes;1;"2017-04-19 16:09:49"
328623-importadora-rey-s-a-4;CD-13001-17-142476;"2017-08-14 16:55:05.655";328623;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9725500;PYG;Guaraníes;;"2017-07-27 18:02:47"
321182-importadora-rey-s-a-43;LP-12007-17-146702;"2017-11-06 16:19:17.41";321182;"LPN SBE N° 05/17 ""ADQUISICIÓN DE KITS ESCOLAR - 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1759873571;PYG;Guaraníes;1;"2017-10-10 16:38:12"
346646-importadora-rey-s-a-5;CO-13003-18-160893;"2018-09-17 16:50:06.509";346646;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14101700;PYG;Guaraníes;;"2018-08-30 16:11:26"
369130-importadora-rey-s-a-18;LP-13002-19-185711;"2019-12-26 11:38:33.317";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";986000000;PYG;Guaraníes;;"2019-12-16 16:19:04"
411335-importadora-rey-s-a-16;LP-13002-22-215326;"2022-07-11 08:19:43.101";411335;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO Y OFICINA EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681280000;PYG;Guaraníes;;"2022-06-16 08:10:59"
