id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6CsEPRaDLGE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
P0ub2ONojQY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
4Yv3F2Vse54%3D;50192403;Miel;Miel;1
7s0jHt%2FuJEk%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
cvIkdvaoP%2Fk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
CqoD8QsYbPI%3D;50121538;"Pescado procesado";"Pescado procesado";1
EjX%2BViFc%2FvE%3D;50121538;"Pescado procesado";"Pescado procesado";1
g6OttQRzTWE%3D;50192301;"Postres preparados";"Postres preparados";1
Dye6Xv3VZ6o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
GeXPTzefIqQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
AJsaBoYfUEY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
mBAPp89OP4c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
MgveUDt5nss%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
yZCdYzzeFRg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
XSN5k7v1kns%3D;50131801;"Queso natural";"Queso natural";1
fZ5mbJAZ9Zw%3D;50131802;"Queso procesado";"Queso procesado";1
ahFOeKPO6j4%3D;50131802;"Queso procesado";"Queso procesado";1
MutHziyOwMo%3D;50202306;Refrescos;Refrescos;1
bjNocHL0SAQ%3D;50202306;Refrescos;Refrescos;1
W60ssEFhH8c%3D;50202306;Refrescos;Refrescos;1
m%2FBpjs0XpQo%3D;50407006;Rúcula;Rúcula;1
DD9H3F8QMhk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
GoiwjSawUi8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
sjf5Kvr6QU4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
A3heoppCrtc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
LC6xKGHmIKk%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
a5oKud7dYNA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
6OmBYQdnMLI%3D;50171904;"Salsas picantes";"Salsas picantes";1
7Tdu8INHojI%3D;10151817;"Semillas o plántulas de anís";"Semillas o plántulas de anís";1
gQm2jLSWivs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
01Kb%2F6md%2B4E%3D;50101538;"Verduras frescas";"Verduras frescas";1
PpeswRjRCf4%3D;50171707;Vinagres;Vinagres;1
